run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Aug-2005 13:19,200506,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,SPANAIR,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5.57142857142857 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,VOLAR AIRLINES,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 8 , 100 , 2.625 
31-Aug-2005 13:19,200506,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.875 
31-Aug-2005 13:19,200506,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.25 , 0 , 8 , 100 , 2.375 
31-Aug-2005 13:19,200506,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 18 , 0 , 66.6666666666667 , 27.7777777777778 , 5.55555555555556 , 0 , 0 , 0 , 9.72222222222222 , 0 , 48 , 93.75 , 4.20833333333333 
31-Aug-2005 13:19,200506,EDINBURGH,SWITZERLAND,BERNE,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,EDINBURGH,SWITZERLAND,ZURICH,ATLANTIC AIRWAYS,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,EDINBURGH,SWITZERLAND,ZURICH,SWISS AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,EDINBURGH,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
31-Aug-2005 13:19,200506,EDINBURGH,TURKEY,BODRUM (MILAS),ONUR AIR,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 24.5 , 0 , 5 , 40 , 23.6 
31-Aug-2005 13:19,200506,EDINBURGH,TURKEY,DALAMAN,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 12.5 , 0 , 25 , 25 , 0 , 98.25 , 0 , 8 , 100 , 0.375 
31-Aug-2005 13:19,200506,EDINBURGH,TURKEY,DALAMAN,ONUR AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 19.625 
31-Aug-2005 13:19,200506,EDINBURGH,TURKEY,DALAMAN,PEGASUS AIRLINES,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 17.25 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,ABERDEEN,KLM,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,S, 216 , 0 , 60.1851851851852 , 18.5185185185185 , 13.4259259259259 , 7.40740740740741 , 0.462962962962963 , 0 , 20.8148148148148 , 0 , 214 , 82.2429906542056 , 8.84579439252336 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 220 , 0 , 78.6363636363636 , 13.1818181818182 , 4.09090909090909 , 4.09090909090909 , 0 , 0 , 10.0409090909091 , 0 , 228 , 77.6315789473684 , 11.2850877192982 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BMIBABY LTD,S, 120 , 0 , 66.6666666666667 , 17.5 , 5.83333333333333 , 8.33333333333333 , 1.66666666666667 , 0 , 21.9166666666667 , 44 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS CITIEXPRESS LTD,S, 213 , 0 , 86.3849765258216 , 7.51173708920188 , 4.22535211267606 , 1.87793427230047 , 0 , 0 , 7.44600938967136 , 0 , 223 , 90.1345291479821 , 5.96860986547085 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,CHANNEL EXPRESS (INCORP: JET 2),C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE.BRITISH EUROPEAN,S, 308 , 0 , 59.0909090909091 , 19.1558441558442 , 11.038961038961 , 10.0649350649351 , 0.649350649350649 , 0 , 23.0909090909091 , 4 , 317 , 76.3406940063092 , 13.6593059936909 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 256 , 0 , 70.703125 , 14.453125 , 10.546875 , 4.296875 , 0 , 0 , 13.58984375 , 0 , 215 , 83.7209302325581 , 7.93488372093023 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S, 172 , 0 , 65.1162790697674 , 20.9302325581395 , 12.2093023255814 , 1.74418604651163 , 0 , 0 , 13.6453488372093 , 0 , 156 , 73.7179487179487 , 12.6987179487179 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BMIBABY LTD,S, 148 , 0 , 72.2972972972973 , 16.2162162162162 , 8.10810810810811 , 2.7027027027027 , 0.675675675675676 , 0 , 13.7162162162162 , 0 , 151 , 43.7086092715232 , 45.7615894039735 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,DURHAM TEES VALLEY,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 40 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE.BRITISH EUROPEAN,S, 112 , 0 , 46.4285714285714 , 16.0714285714286 , 19.6428571428571 , 16.0714285714286 , 0.892857142857143 , 0.892857142857143 , 37.5446428571429 , 0 , 60 , 78.3333333333333 , 16.7666666666667 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,FARNBOROUGH,METROPIX UK LLP,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 350 , 0 , 61.1428571428571 , 18.8571428571429 , 14 , 6 , 0 , 0 , 18.5485714285714 , 0 , 348 , 79.5977011494253 , 12.6810344827586 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S, 232 , 0 , 59.4827586206897 , 18.9655172413793 , 18.5344827586207 , 3.01724137931034 , 0 , 0 , 18.1681034482759 , 0 , 230 , 67.8260869565217 , 14.1652173913043 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,GLASGOW,GREECE AIRWAYS,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 2 , 50 , 12 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 464 , 0 , 75.6465517241379 , 15.7327586206897 , 6.46551724137931 , 2.1551724137931 , 0 , 0 , 10.9956896551724 , 0 , 462 , 68.1818181818182 , 15.6796536796537 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 705 , 1 , 65.6737588652482 , 18.7234042553191 , 10.0709219858156 , 4.9645390070922 , 0.567375886524823 , 0 , 18.2099290780142 , 1 , 654 , 59.7859327217125 , 18.8058103975535 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR,S, 77 , 0 , 81.8181818181818 , 10.3896103896104 , 3.8961038961039 , 3.8961038961039 , 0 , 0 , 10.2987012987013 , 0 , 68 , 69.1176470588235 , 16.25 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 58.5365853658537 , 20.8048780487805 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,ROSSAIR EUROPE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 108 , 61.1111111111111 , 22.3518518518519 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,JERSEY,BMI REGIONAL,S, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9 , 0 , 10 , 40 , 23.7 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 12.8571428571429 , 0 , 8 , 75 , 16.75 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 56.8181818181818 , 16.3409090909091 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,S, 16 , 0 , 25 , 12.5 , 31.25 , 12.5 , 12.5 , 6.25 , 77.0625 , 0 , 8 , 25 , 35 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,KENT INTERNATIONAL,EUJET,S, 99 , 1 , 75.7575757575758 , 13.1313131313131 , 7.07070707070707 , 4.04040404040404 , 0 , 0 , 11.7070707070707 , 1 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 67 , 0 , 73.134328358209 , 16.4179104477612 , 4.47761194029851 , 5.97014925373134 , 0 , 0 , 16.2238805970149 , 0 , 84 , 73.8095238095238 , 12.6547619047619 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,S, 176 , 0 , 88.0681818181818 , 9.65909090909091 , 0.568181818181818 , 1.13636363636364 , 0.568181818181818 , 0 , 6.61931818181818 , 0 , 138 , 97.1014492753623 , 1.84782608695652 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,LIVERPOOL,FLYBE.BRITISH EUROPEAN,S, 60 , 0 , 55 , 6.66666666666667 , 25 , 11.6666666666667 , 1.66666666666667 , 0 , 30.7833333333333 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 241 , 0 , 70.954356846473 , 13.2780082987552 , 8.71369294605809 , 7.05394190871369 , 0 , 0 , 16.1078838174274 , 0 , 140 , 82.1428571428571 , 8.74285714285714 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,S, 406 , 6 , 76.8472906403941 , 13.5467980295567 , 8.62068965517241 , 0.985221674876847 , 0 , 0 , 10.0049261083744 , 74 , 415 , 86.5060240963855 , 7.27951807228916 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S, 328 , 0 , 80.1829268292683 , 11.890243902439 , 4.26829268292683 , 3.65853658536585 , 0 , 0 , 10.2560975609756 , 0 , 324 , 70.679012345679 , 17.1543209876543 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,LUTON,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,LUTON,TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 239 , 0 , 91.6317991631799 , 5.85774058577406 , 2.51046025104603 , 0 , 0 , 0 , 4.79916317991632 , 0 , 239 , 79.4979079497908 , 8.31799163179916 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 310 , 0 , 78.3870967741936 , 14.5161290322581 , 5.16129032258065 , 1.93548387096774 , 0 , 0 , 10.4096774193548 , 0 , 308 , 82.7922077922078 , 10.1850649350649 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,MANCHESTER,CHANNEL EXPRESS (INCORP: JET 2),S, 163 , 0 , 75.4601226993865 , 12.2699386503067 , 10.4294478527607 , 1.84049079754601 , 0 , 0 , 10.4969325153374 , 5 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,NORTHOLT,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,NORWICH,AIR EUROPA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 163 , 0 , 69.9386503067485 , 18.4049079754601 , 10.4294478527607 , 1.22699386503067 , 0 , 0 , 11.7914110429448 , 21 , 140 , 85 , 7.1 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,NORWICH,FLYBE.BRITISH EUROPEAN,S, 60 , 0 , 45 , 33.3333333333333 , 11.6666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 27.35 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,S, 112 , 0 , 74.1071428571429 , 16.9642857142857 , 5.35714285714286 , 3.57142857142857 , 0 , 0 , 11.0357142857143 , 0 , 156 , 59.6153846153846 , 23.8782051282051 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 70 , 15 , 11.6666666666667 , 3.33333333333333 , 0 , 0 , 14.3666666666667 , 0 , 104 , 53.8461538461538 , 22.9807692307692 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 202 , 0 , 63.8613861386139 , 23.2673267326733 , 9.9009900990099 , 2.97029702970297 , 0 , 0 , 13.3217821782178 , 0 , 246 , 77.2357723577236 , 11.020325203252 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE.BRITISH EUROPEAN,S, 252 , 0 , 50.7936507936508 , 26.1904761904762 , 15.8730158730159 , 5.55555555555556 , 0.793650793650794 , 0.793650793650794 , 31.1190476190476 , 8 , 156 , 64.7435897435898 , 17.2307692307692 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S, 328 , 0 , 73.1707317073171 , 13.4146341463415 , 7.92682926829268 , 5.18292682926829 , 0.304878048780488 , 0 , 13.280487804878 , 0 , 326 , 68.4049079754601 , 19.7147239263804 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,STANSTED,FLYGLOBESPAN,S, 104 , 0 , 67.3076923076923 , 20.1923076923077 , 11.5384615384615 , 0.961538461538462 , 0 , 0 , 12.6634615384615 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,STANSTED,TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,STORNOWAY,BMI REGIONAL,S, 52 , 0 , 94.2307692307692 , 0 , 1.92307692307692 , 3.84615384615385 , 0 , 0 , 5.15384615384615 , 0 , 60 , 95 , 3.23333333333333 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,S, 62 , 4 , 53.2258064516129 , 29.0322580645161 , 9.67741935483871 , 6.45161290322581 , 1.61290322580645 , 0 , 23.8548387096774 , 0 , 63 , 52.3809523809524 , 18.8888888888889 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 101 , 2 , 58.4158415841584 , 22.7722772277228 , 8.91089108910891 , 8.91089108910891 , 0.99009900990099 , 0 , 22.4950495049505 , 0 , 59 , 74.5762711864407 , 18.1864406779661 
31-Aug-2005 13:19,200506,EDINBURGH,UNITED KINGDOM,WICK,LOGANAIR,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,EDINBURGH,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 78 , 0 , 51.2820512820513 , 23.0769230769231 , 11.5384615384615 , 14.1025641025641 , 0 , 0 , 24.7435897435897 , 0 , 40 , 32.5 , 46.375 
31-Aug-2005 13:19,200506,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,S, 40 , 0 , 35 , 20 , 35 , 10 , 0 , 0 , 30.65 , 0 , 44 , 63.6363636363636 , 18.1818181818182 
31-Aug-2005 13:19,200506,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,C, 18 , 0 , 33.3333333333333 , 50 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 24.2777777777778 , 0 , 18 , 27.7777777777778 , 42.2222222222222 
31-Aug-2005 13:19,200506,GATWICK,ALGERIA,HASSI MESSAOUD,ASTRAEUS LTD,C, 28 , 0 , 82.1428571428572 , 14.2857142857143 , 0 , 3.57142857142857 , 0 , 0 , 12.3928571428571 , 0 , 34 , 64.7058823529412 , 23.4705882352941 
31-Aug-2005 13:19,200506,GATWICK,ALGERIA,HASSI MESSAOUD,BRITISH AIRWAYS PLC,S, 16 , 0 , 62.5 , 18.75 , 6.25 , 12.5 , 0 , 0 , 26.9375 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 32.125 , 0 , 8 , 62.5 , 8.875 
31-Aug-2005 13:19,200506,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,S, 26 , 0 , 57.6923076923077 , 3.84615384615385 , 26.9230769230769 , 7.69230769230769 , 0 , 3.84615384615385 , 73.3076923076923 , 0 , 25 , 72 , 19.88 
31-Aug-2005 13:19,200506,GATWICK,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 95 , 3.35 
31-Aug-2005 13:19,200506,GATWICK,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.11111111111111 , 0 , 18 , 94.4444444444444 , 4.5 
31-Aug-2005 13:19,200506,GATWICK,AUSTRIA,INNSBRUCK,LAUDA-AIR,S, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 0 , 6.11538461538462 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,GATWICK,AUSTRIA,SALZBURG,ASTRAEUS LTD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 8.5 , 0 , 10 , 70 , 16.8 
31-Aug-2005 13:19,200506,GATWICK,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 18 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 9.05555555555556 , 0 , 18 , 44.4444444444444 , 21.1111111111111 
31-Aug-2005 13:19,200506,GATWICK,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,GATWICK,AUSTRIA,VIENNA,TRANSAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,GATWICK,AZERBAIJAN,BAKU ( HEYDER ALIYEV INT'L ),AZERBAIJAN AIRLINES ( AZAL ),S, 26 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 14.0384615384615 , 0 , 20 , 65 , 12.6 
31-Aug-2005 13:19,200506,GATWICK,BAHAMAS,NASSAU,VIRGIN ATLANTIC AIRWAYS LTD,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S, 60 , 0 , 63.3333333333333 , 18.3333333333333 , 11.6666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 23.1666666666667 , 0 , 60 , 88.3333333333333 , 9.85 
31-Aug-2005 13:19,200506,GATWICK,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 69 
31-Aug-2005 13:19,200506,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 35 , 0 , 54.2857142857143 , 34.2857142857143 , 8.57142857142857 , 2.85714285714286 , 0 , 0 , 15.2571428571429 , 0 , 34 , 73.5294117647059 , 12.8235294117647 
31-Aug-2005 13:19,200506,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),S, 26 , 0 , 53.8461538461538 , 23.0769230769231 , 19.2307692307692 , 3.84615384615385 , 0 , 0 , 19.2692307692308 , 0 , 26 , 42.3076923076923 , 29 
31-Aug-2005 13:19,200506,GATWICK,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 94 , 0 , 65.9574468085106 , 18.0851063829787 , 15.9574468085106 , 0 , 0 , 0 , 14.4042553191489 , 48 , 94 , 78.7234042553192 , 8.95744680851064 
31-Aug-2005 13:19,200506,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S, 42 , 0 , 69.0476190476191 , 14.2857142857143 , 16.6666666666667 , 0 , 0 , 0 , 14.4047619047619 , 0 , 42 , 88.0952380952381 , 10.2857142857143 
31-Aug-2005 13:19,200506,GATWICK,BULGARIA,BURGAS,BH AIR,C, 8 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 22.75 , 0 , 8 , 87.5 , 4 
31-Aug-2005 13:19,200506,GATWICK,BULGARIA,BURGAS,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.375 , 0 , 10 , 60 , 17.9 
31-Aug-2005 13:19,200506,GATWICK,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 24 , 0 , 62.5 , 16.6666666666667 , 20.8333333333333 , 0 , 0 , 0 , 14.0416666666667 , 0 , 9 , 33.3333333333333 , 30.3333333333333 
31-Aug-2005 13:19,200506,GATWICK,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.125 , 0 , 8 , 100 , 0.25 
31-Aug-2005 13:19,200506,GATWICK,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,S, 25 , 0 , 96 , 4 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,GATWICK,BULGARIA,SOFIA,BULGARIA AIR,S, 60 , 0 , 66.6666666666667 , 20 , 10 , 3.33333333333333 , 0 , 0 , 14.9833333333333 , 0 , 66 , 92.4242424242424 , 4.81818181818182 
31-Aug-2005 13:19,200506,GATWICK,BULGARIA,VARNA,BH AIR,C, 8 , 0 , 12.5 , 62.5 , 0 , 25 , 0 , 0 , 41.375 , 0 , 8 , 12.5 , 74.375 
31-Aug-2005 13:19,200506,GATWICK,BULGARIA,VARNA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 13.1 , 0 , 10 , 60 , 20.3 
31-Aug-2005 13:19,200506,GATWICK,BULGARIA,VARNA,BULGARIA AIR,S, 26 , 0 , 53.8461538461538 , 7.69230769230769 , 11.5384615384615 , 23.0769230769231 , 3.84615384615385 , 0 , 46.4230769230769 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,GATWICK,BULGARIA,VARNA,FIRST CHOICE AIRWAYS LTD,C, 17 , 0 , 58.8235294117647 , 11.7647058823529 , 23.5294117647059 , 5.88235294117647 , 0 , 0 , 17.2352941176471 , 0 , 8 , 62.5 , 75.875 
31-Aug-2005 13:19,200506,GATWICK,CANADA,DEER LAKE (NEWFOUNDLAND),ASTRAEUS LTD,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 4.16666666666667 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,GATWICK,CANADA,HALIFAX INT,THOMAS COOK AIRLINES LTD,S, 9 , 0 , 55.5555555555556 , 0 , 0 , 0 , 44.4444444444444 , 0 , 113.222222222222 , 0 , 9 , 100 , 0.555555555555556 
31-Aug-2005 13:19,200506,GATWICK,CANADA,MONTREAL (DORVAL),AIR TRANSAT,S, 6 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,GATWICK,CANADA,MONTREAL (DORVAL),THOMAS COOK AIRLINES LTD,S, 13 , 0 , 53.8461538461538 , 0 , 15.3846153846154 , 7.69230769230769 , 23.0769230769231 , 0 , 74.9230769230769 , 0 , 8 , 37.5 , 38.875 
