﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/03/2022 17:13,202201,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,21,0,0,9.523810,47.619048,38.095238,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.095238,0,0.000000,0.000000
17/03/2022 17:13,202201,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,2.000000
17/03/2022 17:13,202201,BRISTOL,SWITZERLAND,GENEVA,EASYJET UK LTD,S,152,0,0,9.868421,55.921053,21.052632,5.921053,5.263158,1.973684,0.000000,0.000000,0.000000,0.000000,0.000000,6.677632,28,90.000000,1.142857
17/03/2022 17:13,202201,BRISTOL,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,C,3,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.666667,0,0.000000,0.000000
17/03/2022 17:13,202201,BRISTOL,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASTERN AIRWAYS,S,13,1,0,21.428571,42.857143,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.142857,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,UNITED KINGDOM,BELFAST INTERNATIONAL,EASTERN AIRWAYS,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,UNITED KINGDOM,BIRMINGHAM,TUI AIRWAYS LTD,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,UNITED KINGDOM,DONCASTER SHEFFIELD,TUI AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,EASTERN AIRWAYS,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.500000,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,C,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,22,0,0,31.818182,50.000000,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.681818,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,UNITED KINGDOM,GLASGOW,BLUE ISLANDS LIMITED,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,UNITED KINGDOM,GLASGOW,TUI AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,UNITED KINGDOM,JERSEY,ENTER AIR,C,2,0,0,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASTERN AIRWAYS,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,BAE SYSTEMS (CORP AIR TVL) LTD,C,0,2,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,UNITED KINGDOM,NORWICH,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,14.000000
17/03/2022 17:13,202201,CARDIFF WALES,UNITED KINGDOM,SOUTHAMPTON,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,FINLAND,ENONTEKIO,ENTER AIR,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,FRANCE,BORDEAUX,LOGANAIR LTD,C,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.500000,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,FRANCE,PARIS (LE BOURGET),CHALAIR,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.500000,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,FRANCE,PARIS (ORLY),VUELING AIRLINES,S,16,0,0,12.500000,56.250000,6.250000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.062500,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,AER LINGUS,C,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,CITY JET,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,RYANAIR,S,24,0,0,0.000000,87.500000,4.166667,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,IRISH REPUBLIC,SHANNON,BLUE ISLANDS LIMITED,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,17.500000
17/03/2022 17:13,202201,CARDIFF WALES,ITALY,TREVISO,RYANAIR,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,ITALY,VENICE,BA CITYFLYER LTD,C,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,ITALY,VENICE,RYANAIR,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,NETHERLANDS,AMSTERDAM,KLM,S,36,0,0,5.555556,41.666667,47.222222,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.222222,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,6,0,0,16.666667,66.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.666667,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,SPAIN,ALICANTE,VUELING AIRLINES,S,6,0,0,16.666667,16.666667,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.166667,2,100.000000,2.500000
17/03/2022 17:13,202201,CARDIFF WALES,SPAIN,MALAGA,TUI AIRWAYS LTD,C,3,0,0,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,104.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,SPAIN,MALAGA,VUELING AIRLINES,S,4,0,0,0.000000,25.000000,25.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,13,0,0,0.000000,23.076923,46.153846,7.692308,0.000000,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,24.461538,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.333333,0,0.000000,0.000000
17/03/2022 17:13,202201,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,23,0,0,13.043478,47.826087,26.086957,0.000000,13.043478,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.043478,0,0.000000,0.000000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,ANTIGUA AND BARBUDA,ANTIGUA,NETJETS TRANSPORTES AEREOS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,14.000000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,ANTIGUA AND BARBUDA,ST MAARTEN,CATREUS AOC LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,LATVIA,RIGA,WIZZ AIR UK LTD,S,6,0,0,0.000000,83.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,LITHUANIA,VILNIUS,WIZZ AIR,S,6,0,0,0.000000,0.000000,33.333333,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,42.333333,2,100.000000,2.500000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,POLAND,GDANSK,WIZZ AIR,S,22,0,0,4.545455,18.181818,22.727273,18.181818,36.363636,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.772727,5,100.000000,0.200000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,POLAND,KATOWICE,WIZZ AIR,S,20,0,0,0.000000,15.000000,30.000000,45.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.400000,4,100.000000,0.000000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,POLAND,KRAKOW,WIZZ AIR,S,6,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.166667,4,33.333333,19.250000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR UK LTD,S,4,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.750000,2,25.000000,11.500000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,POLAND,POZNAN,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,0.000000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,POLAND,POZNAN,WIZZ AIR UK LTD,S,4,0,0,0.000000,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.250000,0,0.000000,0.000000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,14,0,0,0.000000,28.571429,42.857143,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.642857,2,50.000000,0.000000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,POLAND,WROCLAW,WIZZ AIR,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.250000,4,100.000000,0.000000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,22,0,0,18.181818,18.181818,31.818182,18.181818,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.772727,16,72.222222,7.812500
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,ROMANIA,CLUJ NAPOCA,WIZZ AIR,S,4,0,0,0.000000,0.000000,25.000000,0.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,59.500000,4,66.666667,1.750000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,ROMANIA,SUCEAVA,WIZZ AIR UK LTD,S,4,0,0,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,34.000000,4,50.000000,12.750000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,SLOVAK REPUBLIC,KOSICE,WIZZ AIR UK LTD,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.500000,0,0.000000,0.000000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,UNITED KINGDOM,BIRMINGHAM,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,21.000000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,26.250000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,UNITED KINGDOM,CARDIFF WALES,TUI AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,TUI AIRWAYS LTD,C,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),WIZZ AIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,UNITED KINGDOM,GATWICK,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,UNITED KINGDOM,GATWICK,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,UNITED KINGDOM,LUTON,WIZZ AIR UK LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,UNITED KINGDOM,STANSTED,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,6.500000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,20.000000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,UNITED KINGDOM,NEWCASTLE,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,UNITED KINGDOM,NORWICH,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,7.500000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,CYPRUS,LARNACA,WIZZ AIR UK LTD,S,6,0,0,0.000000,33.333333,33.333333,0.000000,0.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,42.166667,4,100.000000,0.750000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,FRANCE,NICE,NETJETS TRANSPORTES AEREOS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,IRISH REPUBLIC,SHANNON,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,18,0,0,11.111111,50.000000,27.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.333333,0,0.000000,0.000000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,SPAIN,MALAGA,TUI AIRWAYS LTD,C,3,0,0,0.000000,0.000000,33.333333,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.333333,0,0.000000,0.000000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,27,0,0,14.814815,70.370370,11.111111,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.148148,1,100.000000,1.000000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),ARRECIFE,WIZZ AIR UK LTD,S,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.500000,0,0.000000,0.000000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,10,0,0,30.000000,50.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.100000,0,0.000000,0.000000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,22,0,0,9.090909,59.090909,27.272727,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.272727,0,0.000000,0.000000
17/03/2022 17:13,202201,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),WIZZ AIR UK LTD,S,12,0,0,8.333333,16.666667,41.666667,8.333333,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.750000,0,0.000000,0.000000
17/03/2022 17:13,202201,EAST MIDLANDS INTERNATIONAL,BULGARIA,SOFIA,JET2.COM LTD,C,9,0,0,11.111111,33.333333,33.333333,0.000000,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,22.111111,0,0.000000,0.000000
17/03/2022 17:13,202201,EAST MIDLANDS INTERNATIONAL,BULGARIA,SOFIA,JET2.COM LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,EAST MIDLANDS INTERNATIONAL,BULGARIA,SOFIA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
17/03/2022 17:13,202201,EAST MIDLANDS INTERNATIONAL,HUNGARY,BUDAPEST,RYANAIR,S,18,0,0,0.000000,38.888889,22.222222,22.222222,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.555556,0,0.000000,0.000000
17/03/2022 17:13,202201,EAST MIDLANDS INTERNATIONAL,LATVIA,RIGA,RYANAIR,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,4,66.666667,3.500000
17/03/2022 17:13,202201,EAST MIDLANDS INTERNATIONAL,POLAND,KRAKOW,RYANAIR,S,20,0,0,0.000000,55.000000,20.000000,5.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.450000,1,100.000000,0.000000
17/03/2022 17:13,202201,EAST MIDLANDS INTERNATIONAL,POLAND,LODZ LUBLINEK,RYANAIR,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250000,2,100.000000,0.500000
17/03/2022 17:13,202201,EAST MIDLANDS INTERNATIONAL,POLAND,RZESZOW,RYANAIR,S,6,0,0,0.000000,66.666667,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.666667,3,100.000000,2.000000
17/03/2022 17:13,202201,EAST MIDLANDS INTERNATIONAL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,6,0,0,0.000000,50.000000,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.166667,1,100.000000,0.000000
17/03/2022 17:13,202201,EAST MIDLANDS INTERNATIONAL,POLAND,WROCLAW,RYANAIR,S,22,0,0,4.545455,45.454545,31.818182,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.681818,5,57.142857,17.800000
17/03/2022 17:13,202201,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,93.750000,9.968750
17/03/2022 17:13,202201,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,34,0,0,41.176471,55.882353,0.000000,0.000000,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.676471,0,0.000000,0.000000
17/03/2022 17:13,202201,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,JET2.COM LTD,S,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,65.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,CARDIFF WALES,TUI AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,DONCASTER SHEFFIELD,TUI AIRWAYS LTD,C,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
17/03/2022 17:13,202201,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,28,0,4,31.250000,50.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,0.107143,0,0.000000,0.000000
17/03/2022 17:13,202201,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GATWICK,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,24.000000
