﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13/04/2022 16:41,202202,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,24,0,0,37.500000,25.000000,25.000000,8.333333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.583333,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,16,0,0,0.000000,25.000000,43.750000,12.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.875000,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,8,0,3,18.181818,45.454545,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.272727,0.125000,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,S,16,0,0,6.250000,18.750000,0.000000,25.000000,25.000000,18.750000,0.000000,6.250000,0.000000,0.000000,0.000000,43.062500,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,SPAIN,ALICANTE,RYANAIR,S,32,0,0,6.250000,62.500000,12.500000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.937500,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,SPAIN,BARCELONA,RYANAIR,S,48,0,0,8.333333,31.250000,35.416667,10.416667,10.416667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,11.791667,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,SPAIN,BARCELONA,VUELING AIRLINES,S,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.500000,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,SPAIN,MADRID,EASYJET UK LTD,S,22,0,0,9.090909,31.818182,36.363636,4.545455,13.636364,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,14.136364,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,SPAIN,MADRID,RYANAIR,S,23,0,0,8.695652,43.478261,30.434783,13.043478,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.652174,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,SPAIN,MALAGA,JET2.COM LTD,S,12,0,0,0.000000,25.000000,50.000000,8.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.750000,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,SPAIN,MALAGA,RYANAIR,S,40,0,0,12.500000,50.000000,15.000000,15.000000,7.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.975000,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,4,0,0,25.000000,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,SPAIN,SANTANDER,RYANAIR,S,16,0,0,18.750000,37.500000,37.500000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.375000,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,SPAIN,SEVILLE,RYANAIR,S,16,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.062500,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,14,0,0,7.142857,85.714286,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,32,0,0,12.500000,53.125000,18.750000,6.250000,6.250000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,24,0,1,4.000000,44.000000,40.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.625000,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,S,14,0,0,7.142857,28.571429,21.428571,14.285714,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,22.357143,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,16,0,0,12.500000,25.000000,43.750000,0.000000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,13.750000,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,16,0,0,12.500000,37.500000,37.500000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.250000,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,16,0,0,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.625000,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,16,0,0,0.000000,31.250000,50.000000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.125000,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,24,0,0,25.000000,37.500000,29.166667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.583333,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,47,0,0,12.765957,34.042553,27.659574,14.893617,6.382979,4.255319,0.000000,0.000000,0.000000,0.000000,0.000000,11.680851,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,40,0,0,17.500000,50.000000,22.500000,7.500000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.225000,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,16,0,0,12.500000,25.000000,25.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.375000,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,S,16,0,0,6.250000,43.750000,6.250000,6.250000,0.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,40.125000,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,SWITZERLAND,BALE MULHOUSE,EASYJET SWITZERLAND,S,24,0,0,4.166667,20.833333,50.000000,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,SWITZERLAND,GENEVA,EASYJET UK LTD,S,102,0,0,1.960784,38.235294,26.470588,9.803922,17.647059,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,15.539216,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,SWITZERLAND,GENEVA,JET2.COM LTD,S,16,0,0,0.000000,25.000000,43.750000,6.250000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18.937500,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,TURKEY,ANTALYA,JET2.COM LTD,S,6,0,0,0.000000,0.000000,50.000000,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.666667,0,0.000000,0.000000
13/04/2022 16:41,202202,EDINBURGH,TURKEY,ISTANBUL,THY TURKISH AIRLINES,S,32,0,0,9.375000,18.750000,37.500000,21.875000,9.375000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,14.281250,6,50.000000,29.333333
13/04/2022 16:41,202202,EXETER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BA CITYFLYER LTD,S,22,0,0,0.000000,77.272727,22.727273,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.318182,0,0.000000,0.000000
13/04/2022 16:41,202202,EXETER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),STOBART AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,100.000000,0.062500
13/04/2022 16:41,202202,EXETER,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,30,0,0,6.666667,40.000000,33.333333,6.666667,6.666667,0.000000,6.666667,0.000000,0.000000,0.000000,0.000000,17.133333,0,0.000000,0.000000
13/04/2022 16:41,202202,EXETER,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,14,0,0,14.285714,42.857143,21.428571,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.142857,0,0.000000,0.000000
13/04/2022 16:41,202202,EXETER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,16,0,0,12.500000,31.250000,37.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,0,0.000000,0.000000
13/04/2022 16:41,202202,EXETER,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,44,0,0,6.818182,54.545455,20.454545,2.272727,6.818182,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,14.795455,0,0.000000,0.000000
13/04/2022 16:41,202202,EXETER,UNITED KINGDOM,MANCHESTER,BLUE ISLANDS LIMITED,S,6,0,0,33.333333,33.333333,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.833333,0,0.000000,0.000000
13/04/2022 16:41,202202,EXETER,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,36,0,0,33.333333,50.000000,8.333333,2.777778,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,4.805556,0,0.000000,0.000000
13/04/2022 16:41,202202,EXETER,FINLAND,ENONTEKIO,ENTER AIR,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,EXETER,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,6,0,0,0.000000,16.666667,33.333333,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.166667,0,0.000000,0.000000
13/04/2022 16:41,202202,EXETER,FRANCE,LYON,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,EXETER,SPAIN,ALICANTE,RYANAIR,S,8,0,0,0.000000,62.500000,12.500000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,13.375000,0,0.000000,0.000000
13/04/2022 16:41,202202,EXETER,SPAIN,MALAGA,RYANAIR,S,8,0,0,0.000000,25.000000,37.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.125000,0,0.000000,0.000000
13/04/2022 16:41,202202,EXETER,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,16,0,0,18.750000,43.750000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.937500,0,0.000000,0.000000
13/04/2022 16:41,202202,EXETER,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,8,0,0,0.000000,62.500000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.125000,0,0.000000,0.000000
13/04/2022 16:41,202202,EXETER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,16,0,0,12.500000,56.250000,25.000000,0.000000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,6.375000,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,CANADA,TORONTO,AIR TRANSAT,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,POLAND,KRAKOW,JET2.COM LTD,S,12,0,0,0.000000,41.666667,33.333333,8.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.083333,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,POLAND,KRAKOW,RYANAIR,S,16,0,0,6.250000,18.750000,50.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,15.750000,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,56,0,0,0.000000,16.071429,37.500000,21.428571,21.428571,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,17.642857,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR LTD,S,75,0,23,2.040816,19.387755,33.673469,8.163265,4.081633,7.142857,0.000000,2.040816,0.000000,0.000000,23.469388,20.840000,46,50.877193,22.260870
13/04/2022 16:41,202202,GLASGOW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BA CITYFLYER LTD,S,28,0,0,0.000000,53.571429,46.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.642857,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,BA CITYFLYER LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,146,0,0,1.369863,51.369863,24.657534,10.273973,6.849315,4.794521,0.684932,0.000000,0.000000,0.000000,0.000000,11.938356,32,100.000000,0.843750
13/04/2022 16:41,202202,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR LTD,S,65,0,0,9.230769,29.230769,33.846154,9.230769,10.769231,4.615385,3.076923,0.000000,0.000000,0.000000,0.000000,17.969231,6,66.666667,28.500000
13/04/2022 16:41,202202,GLASGOW,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,S,96,0,0,29.166667,46.875000,9.375000,4.166667,2.083333,2.083333,3.125000,3.125000,0.000000,0.000000,0.000000,16.208333,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,164,0,2,6.626506,51.807229,25.301205,6.626506,7.228916,1.204819,0.000000,0.000000,0.000000,0.000000,1.204819,6.957317,16,81.250000,15.500000
13/04/2022 16:41,202202,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR LTD,S,43,0,12,9.090909,27.272727,23.636364,7.272727,5.454545,0.000000,3.636364,1.818182,0.000000,0.000000,21.818182,18.860465,23,57.575758,15.217391
13/04/2022 16:41,202202,GLASGOW,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,14,0,2,12.500000,31.250000,25.000000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,8.142857,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR LTD,S,80,0,8,6.818182,25.000000,29.545455,11.363636,9.090909,6.818182,2.272727,0.000000,0.000000,0.000000,9.090909,20.125000,43,72.340426,20.558140
13/04/2022 16:41,202202,GLASGOW,UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,16,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.937500,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,44,0,1,15.555556,24.444444,33.333333,8.888889,8.888889,4.444444,2.222222,0.000000,0.000000,0.000000,2.222222,14.136364,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,2,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,117.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,152,0,4,10.897436,38.461538,25.641026,12.820513,4.487179,3.846154,1.282051,0.000000,0.000000,0.000000,2.564103,12.144737,24,91.666667,2.541667
13/04/2022 16:41,202202,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,301,0,39,2.647059,36.470588,25.294118,9.117647,7.941176,3.823529,2.352941,0.882353,0.000000,0.000000,11.470588,17.259136,96,84.375000,11.104167
13/04/2022 16:41,202202,GLASGOW,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,114,0,0,4.385965,65.789474,15.789474,3.508772,8.771930,1.754386,0.000000,0.000000,0.000000,0.000000,0.000000,6.289474,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,S,0,0,4,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,122,0,0,5.737705,45.901639,22.950820,9.016393,5.737705,5.737705,2.459016,2.459016,0.000000,0.000000,0.000000,20.885246,16,75.000000,8.750000
13/04/2022 16:41,202202,GLASGOW,UNITED KINGDOM,LUTON,JOTA AVIATION LTD,C,2,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.500000,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET UK LTD,S,102,0,2,2.884615,47.115385,20.192308,5.769231,7.692308,12.500000,1.923077,0.000000,0.000000,0.000000,1.923077,18.745098,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,S,32,0,0,3.125000,53.125000,28.125000,3.125000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,11.093750,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,47,0,0,2.127660,14.893617,44.680851,23.404255,6.382979,8.510638,0.000000,0.000000,0.000000,0.000000,0.000000,15.872340,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,101,0,9,5.454545,31.818182,32.727273,11.818182,7.272727,0.909091,1.818182,0.000000,0.000000,0.000000,8.181818,12.257426,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,S,116,0,0,5.172414,47.413793,26.724138,6.896552,6.034483,3.448276,4.310345,0.000000,0.000000,0.000000,0.000000,14.206897,48,81.250000,17.437500
13/04/2022 16:41,202202,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR LTD,S,64,0,19,1.204819,19.277108,28.915663,8.433735,1.204819,13.253012,0.000000,4.819277,0.000000,0.000000,22.891566,38.203125,38,67.346939,10.736842
13/04/2022 16:41,202202,GLASGOW,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,25.000000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.750000,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,BELGIUM,ANTWERP,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,26.000000
13/04/2022 16:41,202202,GLASGOW,BELGIUM,BRUSSELS,JETAIRFLY,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,BELGIUM,BRUSSELS,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,20.000000
13/04/2022 16:41,202202,GLASGOW,CYPRUS,PAPHOS,JET2.COM LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,6,0,0,0.000000,0.000000,16.666667,50.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,35.333333,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,FRANCE,LYON,TUI AIRWAYS LTD,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,22,0,0,13.636364,40.909091,13.636364,9.090909,4.545455,9.090909,0.000000,9.090909,0.000000,0.000000,0.000000,37.227273,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,FRANCE,PARIS (ORLY),VUELING AIRLINES,S,16,0,0,6.250000,56.250000,31.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.062500,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,GERMANY,COLOGNE BONN,ENTER AIR,C,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,76.500000,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,GERMANY,DORTMUND,EUROWINGS LUFTVERKEHRS,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,GERMANY,DORTMUND,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,54,0,0,3.703704,44.444444,37.037037,11.111111,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.074074,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,GERMANY,MUNSTER-OSNABRUCK,JET2.COM LTD,C,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,GERMANY,MUNSTER-OSNABRUCK,JOTA AVIATION LTD,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,GERMANY,MUNSTER-OSNABRUCK,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,GERMANY,PADERBORN,EUROWINGS LUFTVERKEHRS,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,ICELAND,KEFLAVIK,JET2.COM LTD,S,3,0,0,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,60.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,82,0,0,4.878049,58.536585,26.829268,6.097561,2.439024,1.219512,0.000000,0.000000,0.000000,0.000000,0.000000,5.512195,24,91.666667,14.833333
13/04/2022 16:41,202202,GLASGOW,IRISH REPUBLIC,DUBLIN,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,13.500000
13/04/2022 16:41,202202,GLASGOW,IRISH REPUBLIC,DUBLIN,RYANAIR,S,128,0,0,6.250000,68.750000,17.187500,3.906250,1.562500,1.562500,0.781250,0.000000,0.000000,0.000000,0.000000,4.984375,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,IRISH REPUBLIC,SHANNON,LOGANAIR LTD,C,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,12,0,0,8.333333,33.333333,50.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.750000,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,ITALY,TURIN,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,37.500000,12.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,26.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,GLASGOW,ITALY,TREVISO,RYANAIR,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
