﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/02/2023 08:26,202212,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,D,S,14,0,0,0.000000,7.142857,21.428571,14.285714,21.428571,21.428571,7.142857,7.142857,0.000000,0.000000,0.000000,60,16,50.000000,19
28/02/2023 08:26,202212,BRISTOL,LATVIA,RIGA,RYANAIR,A,S,9,0,0,0.000000,11.111111,22.222222,0.000000,22.222222,11.111111,22.222222,0.000000,11.111111,0.000000,0.000000,204,9,33.333333,30
28/02/2023 08:26,202212,BRISTOL,LATVIA,RIGA,RYANAIR,D,S,9,0,0,0.000000,22.222222,11.111111,11.111111,22.222222,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,86,9,66.666667,9
28/02/2023 08:26,202212,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,A,S,10,0,0,0.000000,20.000000,20.000000,40.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,9,77.777778,10
28/02/2023 08:26,202212,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,D,S,10,0,0,0.000000,10.000000,20.000000,50.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,9,77.777778,7
28/02/2023 08:26,202212,BRISTOL,POLAND,BYDGOSZCZ,RYANAIR,A,S,10,0,0,0.000000,20.000000,40.000000,0.000000,20.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
28/02/2023 08:26,202212,BRISTOL,POLAND,BYDGOSZCZ,RYANAIR,D,S,10,0,0,0.000000,10.000000,40.000000,10.000000,10.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,37,0,0.000000,
28/02/2023 08:26,202212,BRISTOL,POLAND,GDANSK,RYANAIR,A,S,11,0,0,0.000000,18.181818,54.545455,9.090909,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,12,50.000000,28
28/02/2023 08:26,202212,BRISTOL,POLAND,GDANSK,RYANAIR,D,S,11,0,0,0.000000,0.000000,27.272727,27.272727,36.363636,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,36,12,50.000000,26
28/02/2023 08:26,202212,BRISTOL,POLAND,KATOWICE,RYANAIR,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
28/02/2023 08:26,202212,BRISTOL,POLAND,KATOWICE,RYANAIR,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94,0,0.000000,
28/02/2023 08:26,202212,BRISTOL,POLAND,KATOWICE,WIZZ AIR,A,S,9,0,0,0.000000,22.222222,44.444444,0.000000,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,35,9,55.555556,18
28/02/2023 08:26,202212,BRISTOL,POLAND,KATOWICE,WIZZ AIR,D,S,9,0,0,0.000000,22.222222,33.333333,0.000000,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,41,8,44.444444,22
28/02/2023 08:26,202212,BRISTOL,POLAND,KRAKOW,EASYJET UK LTD,A,S,12,0,1,0.000000,15.384615,38.461538,7.692308,15.384615,15.384615,0.000000,0.000000,0.000000,0.000000,7.692308,28,18,77.777778,19
28/02/2023 08:26,202212,BRISTOL,POLAND,KRAKOW,EASYJET UK LTD,D,S,13,0,0,0.000000,23.076923,61.538462,0.000000,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,11,18,83.333333,14
28/02/2023 08:26,202212,BRISTOL,POLAND,KRAKOW,RYANAIR,A,S,21,0,0,4.761905,19.047619,38.095238,19.047619,4.761905,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,23,17,82.352941,17
28/02/2023 08:26,202212,BRISTOL,POLAND,KRAKOW,RYANAIR,D,S,21,0,0,0.000000,14.285714,9.523810,23.809524,28.571429,14.285714,9.523810,0.000000,0.000000,0.000000,0.000000,46,17,94.117647,5
28/02/2023 08:26,202212,BRISTOL,POLAND,POZNAN,RYANAIR,A,S,11,0,0,18.181818,9.090909,9.090909,27.272727,18.181818,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,38,11,63.636364,12
28/02/2023 08:26,202212,BRISTOL,POLAND,POZNAN,RYANAIR,D,S,11,0,0,0.000000,18.181818,9.090909,18.181818,18.181818,27.272727,9.090909,0.000000,0.000000,0.000000,0.000000,50,11,63.636364,15
28/02/2023 08:26,202212,BRISTOL,POLAND,RZESZOW,RYANAIR,A,S,9,0,0,0.000000,0.000000,44.444444,0.000000,22.222222,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,71,9,55.555556,17
28/02/2023 08:26,202212,BRISTOL,POLAND,RZESZOW,RYANAIR,D,S,9,0,0,0.000000,22.222222,44.444444,11.111111,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,28,9,66.666667,10
28/02/2023 08:26,202212,BRISTOL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,12,0,0,8.333333,50.000000,33.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,15,73.333333,8
28/02/2023 08:26,202212,BRISTOL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,12,0,0,0.000000,41.666667,16.666667,16.666667,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,20,15,80.000000,9
28/02/2023 08:26,202212,BRISTOL,POLAND,WROCLAW,RYANAIR,A,S,10,0,0,0.000000,10.000000,20.000000,50.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,9,66.666667,30
28/02/2023 08:26,202212,BRISTOL,POLAND,WROCLAW,RYANAIR,D,S,10,0,0,0.000000,10.000000,30.000000,10.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,9,44.444444,38
28/02/2023 08:26,202212,BRISTOL,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,A,S,11,0,0,9.090909,9.090909,45.454545,18.181818,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,9,66.666667,38
28/02/2023 08:26,202212,BRISTOL,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,D,S,11,0,0,0.000000,27.272727,45.454545,9.090909,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,15,9,77.777778,25
28/02/2023 08:26,202212,BRISTOL,EGYPT,HURGHADA,EASYJET UK LTD,A,S,12,0,0,16.666667,25.000000,16.666667,25.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,8,87.500000,7
28/02/2023 08:26,202212,BRISTOL,EGYPT,HURGHADA,EASYJET UK LTD,D,S,13,0,0,0.000000,7.692308,53.846154,30.769231,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,8,87.500000,4
28/02/2023 08:26,202212,BRISTOL,EGYPT,HURGHADA,TUI AIRWAYS LTD,A,S,6,0,0,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,4,100.000000,4
28/02/2023 08:26,202212,BRISTOL,EGYPT,HURGHADA,TUI AIRWAYS LTD,D,S,7,0,0,0.000000,0.000000,14.285714,42.857143,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,4,100.000000,8
28/02/2023 08:26,202212,BRISTOL,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET UK LTD,A,S,9,0,1,0.000000,40.000000,10.000000,30.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,10.000000,19,9,66.666667,10
28/02/2023 08:26,202212,BRISTOL,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET UK LTD,D,S,9,0,0,0.000000,22.222222,33.333333,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,25,8,87.500000,8
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,A,S,22,0,2,4.166667,20.833333,20.833333,0.000000,16.666667,25.000000,4.166667,0.000000,0.000000,0.000000,8.333333,39,19,70.000000,20
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,D,S,20,0,4,0.000000,25.000000,8.333333,8.333333,12.500000,25.000000,4.166667,0.000000,0.000000,0.000000,16.666667,42,19,70.000000,19
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASYJET UK LTD,A,S,8,0,0,12.500000,12.500000,50.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASYJET UK LTD,D,S,8,0,0,0.000000,50.000000,37.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,A,S,58,0,0,0.000000,37.931034,32.758621,15.517241,8.620690,3.448276,1.724138,0.000000,0.000000,0.000000,0.000000,15,67,89.705882,5
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,D,S,58,0,0,0.000000,41.379310,29.310345,15.517241,10.344828,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,13,67,92.647059,3
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,151
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,BIRMINGHAM,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,38
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,CARDIFF WALES,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,142
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,A,S,92,0,1,4.301075,25.806452,35.483871,11.827957,12.903226,3.225806,5.376344,0.000000,0.000000,0.000000,1.075269,21,88,93.181818,7
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,D,S,92,0,1,0.000000,31.182796,36.559140,9.677419,12.903226,4.301075,3.225806,1.075269,0.000000,0.000000,1.075269,20,87,93.103448,5
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,EXETER,AURIGNY AIR SERVICES,A,S,3,0,0,33.333333,0.000000,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,EXETER,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,94
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,EXETER,TUI AIRWAYS LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,A,S,79,0,0,3.797468,32.911392,36.708861,12.658228,6.329114,5.063291,2.531646,0.000000,0.000000,0.000000,0.000000,15,91,92.307692,6
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,D,S,79,0,0,0.000000,41.772152,36.708861,11.392405,7.594937,1.265823,1.265823,0.000000,0.000000,0.000000,0.000000,11,91,89.010989,5
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,21,0,0,4.761905,28.571429,28.571429,14.285714,14.285714,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,19,18,84.210526,8
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,23,0,3,3.846154,11.538462,34.615385,11.538462,3.846154,19.230769,3.846154,0.000000,0.000000,0.000000,11.538462,32,18,68.421053,19
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,A,S,14,0,0,0.000000,28.571429,7.142857,28.571429,14.285714,7.142857,14.285714,0.000000,0.000000,0.000000,0.000000,41,17,77.777778,11
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,D,S,14,0,0,0.000000,28.571429,35.714286,14.285714,7.142857,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,25,17,83.333333,2
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,A,S,12,0,0,0.000000,25.000000,25.000000,16.666667,8.333333,16.666667,0.000000,8.333333,0.000000,0.000000,0.000000,44,9,77.777778,14
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,D,S,12,0,0,0.000000,50.000000,16.666667,8.333333,8.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,20,9,100.000000,2
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,A,S,26,0,0,15.384615,15.384615,26.923077,15.384615,0.000000,11.538462,11.538462,3.846154,0.000000,0.000000,0.000000,42,23,54.166667,20
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,D,S,25,0,1,3.846154,19.230769,11.538462,23.076923,7.692308,19.230769,3.846154,7.692308,0.000000,0.000000,3.846154,53,23,54.166667,24
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,123
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37,0,0.000000,
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,11
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,GATWICK,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,27.272727,41
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,GATWICK,JET2.COM LTD,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,GATWICK,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,82
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,LUTON,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,85
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,STANSTED,JET2.COM LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109,0,0.000000,
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,STANSTED,RYANAIR,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,0,0.000000,
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,71
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,A,S,34,0,1,0.000000,20.000000,51.428571,2.857143,11.428571,8.571429,2.857143,0.000000,0.000000,0.000000,2.857143,23,35,77.142857,19
28/02/2023 08:26,202212,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,D,S,34,0,1,0.000000,40.000000,25.714286,8.571429,14.285714,2.857143,5.714286,0.000000,0.000000,0.000000,2.857143,21,35,88.571429,5
28/02/2023 08:26,202212,BRISTOL,AUSTRIA,INNSBRUCK,EASYJET UK LTD,A,S,9,0,0,0.000000,22.222222,11.111111,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,5,40.000000,84
28/02/2023 08:26,202212,BRISTOL,AUSTRIA,INNSBRUCK,EASYJET UK LTD,D,S,9,0,0,0.000000,11.111111,55.555556,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,5,60.000000,72
28/02/2023 08:26,202212,BRISTOL,AUSTRIA,INNSBRUCK,JET2.COM LTD,A,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,2,50.000000,21
28/02/2023 08:26,202212,BRISTOL,AUSTRIA,INNSBRUCK,JET2.COM LTD,D,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,100.000000,0
28/02/2023 08:26,202212,BRISTOL,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,A,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64,1,100.000000,0
28/02/2023 08:26,202212,BRISTOL,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,D,C,3,0,0,0.000000,0.000000,33.333333,0.000000,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,61,1,100.000000,0
28/02/2023 08:26,202212,BRISTOL,AUSTRIA,SALZBURG,EASYJET UK LTD,A,S,6,0,1,0.000000,0.000000,42.857143,14.285714,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,14.285714,21,1,50.000000,0
28/02/2023 08:26,202212,BRISTOL,AUSTRIA,SALZBURG,EASYJET UK LTD,D,S,6,0,1,0.000000,28.571429,14.285714,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,14.285714,16,1,50.000000,0
28/02/2023 08:26,202212,BRISTOL,AUSTRIA,SALZBURG,JET2.COM LTD,A,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,2,100.000000,10
28/02/2023 08:26,202212,BRISTOL,AUSTRIA,SALZBURG,JET2.COM LTD,D,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,100.000000,5
28/02/2023 08:26,202212,BRISTOL,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,1,0.000000,49
28/02/2023 08:26,202212,BRISTOL,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,D,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,1,0.000000,40
28/02/2023 08:26,202212,BRISTOL,AUSTRIA,VIENNA,RYANAIR,A,S,11,0,0,9.090909,9.090909,9.090909,9.090909,45.454545,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,35,9,100.000000,0
28/02/2023 08:26,202212,BRISTOL,AUSTRIA,VIENNA,RYANAIR,D,S,11,0,0,0.000000,0.000000,18.181818,9.090909,45.454545,18.181818,9.090909,0.000000,0.000000,0.000000,0.000000,48,9,100.000000,1
28/02/2023 08:26,202212,BRISTOL,CYPRUS,LARNACA,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,100.000000,3
28/02/2023 08:26,202212,BRISTOL,CYPRUS,LARNACA,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,100.000000,3
28/02/2023 08:26,202212,BRISTOL,CYPRUS,PAPHOS,EASYJET UK LTD,A,S,8,0,0,12.500000,62.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,8,87.500000,9
28/02/2023 08:26,202212,BRISTOL,CYPRUS,PAPHOS,EASYJET UK LTD,D,S,9,0,0,0.000000,22.222222,66.666667,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,8,75.000000,14
28/02/2023 08:26,202212,BRISTOL,DENMARK,COPENHAGEN,EASYJET UK LTD,A,S,9,0,0,0.000000,33.333333,33.333333,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
28/02/2023 08:26,202212,BRISTOL,DENMARK,COPENHAGEN,EASYJET UK LTD,D,S,9,0,0,0.000000,22.222222,55.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
28/02/2023 08:26,202212,BRISTOL,FINLAND,ENONTEKIO,ENTER AIR,A,C,4,0,0,0.000000,0.000000,25.000000,0.000000,0.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,124,3,33.333333,62
28/02/2023 08:26,202212,BRISTOL,FINLAND,ENONTEKIO,ENTER AIR,D,C,4,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55,3,66.666667,7
28/02/2023 08:26,202212,BRISTOL,FINLAND,ENONTEKIO,JET2.COM LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
28/02/2023 08:26,202212,BRISTOL,FINLAND,ENONTEKIO,JET2.COM LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
28/02/2023 08:26,202212,BRISTOL,FINLAND,IVALO,TITAN AIRWAYS LTD,A,C,3,0,0,0.000000,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,4,25.000000,40
28/02/2023 08:26,202212,BRISTOL,FINLAND,IVALO,TITAN AIRWAYS LTD,D,C,3,0,0,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,3,100.000000,5
28/02/2023 08:26,202212,BRISTOL,FINLAND,KITTILA,EASYJET UK LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,0.000000,118
28/02/2023 08:26,202212,BRISTOL,FINLAND,KITTILA,EASYJET UK LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,4
28/02/2023 08:26,202212,BRISTOL,FINLAND,KITTILA,JET2.COM LTD,A,C,8,0,0,0.000000,0.000000,12.500000,12.500000,12.500000,50.000000,0.000000,12.500000,0.000000,0.000000,0.000000,91,3,0.000000,51
28/02/2023 08:26,202212,BRISTOL,FINLAND,KITTILA,JET2.COM LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112,1,0.000000,66
28/02/2023 08:26,202212,BRISTOL,FINLAND,KITTILA,JET2.COM LTD,D,C,8,0,0,0.000000,12.500000,62.500000,0.000000,12.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,35,4,75.000000,6
28/02/2023 08:26,202212,BRISTOL,FINLAND,KITTILA,JET2.COM LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
28/02/2023 08:26,202212,BRISTOL,FINLAND,KITTILA,TUI AIRWAYS LTD,A,C,8,0,0,0.000000,12.500000,25.000000,0.000000,37.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,75,8,37.500000,40
28/02/2023 08:26,202212,BRISTOL,FINLAND,KITTILA,TUI AIRWAYS LTD,D,C,7,0,0,0.000000,0.000000,57.142857,14.285714,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,25,8,100.000000,1
28/02/2023 08:26,202212,BRISTOL,FINLAND,ROVANIEMI,EASYJET UK LTD,A,S,9,0,0,0.000000,22.222222,0.000000,33.333333,22.222222,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,50,0,0.000000,
28/02/2023 08:26,202212,BRISTOL,FINLAND,ROVANIEMI,EASYJET UK LTD,D,S,9,0,0,0.000000,22.222222,44.444444,11.111111,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,33,0,0.000000,
28/02/2023 08:26,202212,BRISTOL,FINLAND,ROVANIEMI,TUI AIRWAYS LTD,A,C,7,0,0,0.000000,0.000000,14.285714,14.285714,14.285714,42.857143,14.285714,0.000000,0.000000,0.000000,0.000000,63,7,14.285714,41
28/02/2023 08:26,202212,BRISTOL,FINLAND,ROVANIEMI,TUI AIRWAYS LTD,D,C,6,0,0,0.000000,0.000000,50.000000,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,7,100.000000,4
28/02/2023 08:26,202212,BRISTOL,FRANCE,BORDEAUX,VOLOTEA,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
28/02/2023 08:26,202212,BRISTOL,FRANCE,BORDEAUX,VOLOTEA,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55,0,0.000000,
