run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/04/2015 09:11,201501,BOURNEMOUTH,ITALY,TURIN,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,1.25,0,4,50,17.5
28/04/2015 09:11,201501,BOURNEMOUTH,ITALY,TURIN,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,2.25,0,4,100,7.5
28/04/2015 09:11,201501,BOURNEMOUTH,ITALY,VENICE,BRITISH AIRWAYS PLC,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:11,201501,BOURNEMOUTH,NORWAY,TROMSOE,ENTER AIR,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:11,201501,BOURNEMOUTH,SPAIN,ALICANTE,RYANAIR,A,S,9,0,100,0,0,0,0,0,2.333333333,0,8,75,5.625
28/04/2015 09:11,201501,BOURNEMOUTH,SPAIN,ALICANTE,RYANAIR,D,S,9,0,55.55555556,33.33333333,11.11111111,0,0,0,15.88888889,0,8,62.5,13.5
28/04/2015 09:11,201501,BOURNEMOUTH,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:11,201501,BOURNEMOUTH,SPAIN,MALAGA,RYANAIR,A,S,8,0,100,0,0,0,0,0,2.375,0,9,100,0.555555556
28/04/2015 09:11,201501,BOURNEMOUTH,SPAIN,MALAGA,RYANAIR,D,S,8,0,75,25,0,0,0,0,11.875,0,9,66.66666667,13.44444444
28/04/2015 09:11,201501,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,5,80,4.4
28/04/2015 09:11,201501,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,5,80,16
28/04/2015 09:11,201501,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,4,0,75,0,0,25,0,0,25.75,0,4,100,0
28/04/2015 09:11,201501,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,4,0,75,0,25,0,0,0,15.5,0,4,100,1.25
28/04/2015 09:11,201501,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,4,100,0
28/04/2015 09:11,201501,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,4,75,5
28/04/2015 09:11,201501,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,1.5,0,4,100,6
28/04/2015 09:11,201501,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,4,0,4,100,2.25
28/04/2015 09:11,201501,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),GERMANIA FLUGGESELLSCHAFT,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:11,201501,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,5,0,100,0,0,0,0,0,0.2,0,4,100,0
28/04/2015 09:11,201501,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,5,0,60,40,0,0,0,0,13,0,3,66.66666667,6.333333333
28/04/2015 09:11,201501,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,11,0,72.72727273,9.090909091,9.090909091,9.090909091,0,0,14.54545455,0,9,66.66666667,10.11111111
28/04/2015 09:11,201501,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,9,0,100,0,0,0,0,0,4.555555556,0,9,66.66666667,11.55555556
28/04/2015 09:11,201501,BOURNEMOUTH,SWEDEN,KIRUNA,ENTER AIR,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:11,201501,BOURNEMOUTH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,22,0,81.81818182,13.63636364,4.545454545,0,0,0,7.272727273,0,22,68.18181818,9.727272727
28/04/2015 09:11,201501,BOURNEMOUTH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,22,0,63.63636364,27.27272727,9.090909091,0,0,0,12.72727273,0,22,63.63636364,14.09090909
28/04/2015 09:11,201501,BOURNEMOUTH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S,0,0,0,0,0,0,0,0,0,0,1,100,7
28/04/2015 09:11,201501,BOURNEMOUTH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S,0,0,0,0,0,0,0,0,0,0,1,0,26
28/04/2015 09:11,201501,BOURNEMOUTH,UNITED KINGDOM,BRISTOL,BLUE ISLANDS LIMITED,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:11,201501,BOURNEMOUTH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:11,201501,BOURNEMOUTH,UNITED KINGDOM,GATWICK,ENTER AIR,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:11,201501,BOURNEMOUTH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:11,201501,BOURNEMOUTH,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:11,201501,BOURNEMOUTH,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,A,C,0,0,0,0,0,0,0,0,0,0,1,100,15
28/04/2015 09:11,201501,BOURNEMOUTH,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/04/2015 09:11,201501,BOURNEMOUTH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:11,201501,BOURNEMOUTH,UNITED KINGDOM,NORWICH,VLM (BELGIUM),A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:11,201501,BOURNEMOUTH,UNITED KINGDOM,NORWICH,VLM (BELGIUM),D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:11,201501,BRISTOL,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,A,C,5,0,20,40,20,20,0,0,53.4,0,0,0,0
28/04/2015 09:11,201501,BRISTOL,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,D,C,5,0,60,0,20,20,0,0,42,0,0,0,0
28/04/2015 09:11,201501,BRISTOL,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,A,S,9,0,88.88888889,0,11.11111111,0,0,0,8.555555556,0,9,55.55555556,32.88888889
28/04/2015 09:11,201501,BRISTOL,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,D,S,9,0,100,0,0,0,0,0,1,0,9,88.88888889,17.22222222
28/04/2015 09:11,201501,BRISTOL,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,A,C,5,0,40,40,20,0,0,0,19.4,0,4,50,21
28/04/2015 09:11,201501,BRISTOL,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,D,C,5,0,100,0,0,0,0,0,1.2,0,4,50,23.75
28/04/2015 09:11,201501,BRISTOL,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,A,S,5,0,40,40,20,0,0,0,21.8,0,4,75,8.25
28/04/2015 09:11,201501,BRISTOL,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,D,S,5,0,60,20,0,20,0,0,19.6,0,4,75,10
28/04/2015 09:11,201501,BRISTOL,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,A,C,5,0,60,20,20,0,0,0,15.2,0,4,50,107.25
28/04/2015 09:11,201501,BRISTOL,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,D,C,5,0,20,80,0,0,0,0,19,0,4,75,91.75
28/04/2015 09:11,201501,BRISTOL,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,63,0,93.65079365,0,6.349206349,0,0,0,3.222222222,0,68,89.70588235,5.705882353
28/04/2015 09:11,201501,BRISTOL,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,63,0,95.23809524,3.174603175,1.587301587,0,0,0,3.73015873,0,67,88.05970149,7.656716418
28/04/2015 09:11,201501,BRISTOL,BULGARIA,SOFIA,BH AIR,A,C,5,0,80,20,0,0,0,0,7.6,0,4,100,2
28/04/2015 09:11,201501,BRISTOL,BULGARIA,SOFIA,BH AIR,D,C,5,0,80,0,20,0,0,0,12.4,0,4,75,7.5
28/04/2015 09:11,201501,BRISTOL,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S,9,0,55.55555556,0,22.22222222,22.22222222,0,0,39.66666667,0,9,88.88888889,2.222222222
28/04/2015 09:11,201501,BRISTOL,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,23.77777778,0,9,88.88888889,4.888888889
28/04/2015 09:11,201501,BRISTOL,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S,18,0,66.66666667,5.555555556,11.11111111,16.66666667,0,0,21.5,0,18,83.33333333,12.55555556
28/04/2015 09:11,201501,BRISTOL,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S,18,0,100,0,0,0,0,0,1.555555556,0,18,94.44444444,2
28/04/2015 09:11,201501,BRISTOL,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,A,S,9,0,66.66666667,22.22222222,0,11.11111111,0,0,14.22222222,0,14,71.42857143,18.78571429
28/04/2015 09:11,201501,BRISTOL,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,D,S,9,0,77.77777778,0,22.22222222,0,0,0,14.33333333,0,14,78.57142857,14.14285714
28/04/2015 09:11,201501,BRISTOL,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,9,0,88.88888889,11.11111111,0,0,0,0,3.333333333,0,9,100,0
28/04/2015 09:11,201501,BRISTOL,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,9,0,100,0,0,0,0,0,0.666666667,0,9,88.88888889,3.888888889
28/04/2015 09:11,201501,BRISTOL,FRANCE,CHAMBERY,GERMANIA FLUGGESELLSCHAFT,A,C,4,0,25,0,75,0,0,0,32.75,0,4,50,148.5
28/04/2015 09:11,201501,BRISTOL,FRANCE,CHAMBERY,GERMANIA FLUGGESELLSCHAFT,D,C,4,0,50,25,25,0,0,0,20.5,0,4,50,343.5
28/04/2015 09:11,201501,BRISTOL,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,A,C,5,0,60,0,20,20,0,0,27,0,4,0,46.75
28/04/2015 09:11,201501,BRISTOL,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,D,C,5,0,80,20,0,0,0,0,11,0,4,50,29
28/04/2015 09:11,201501,BRISTOL,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,50,25.75
28/04/2015 09:11,201501,BRISTOL,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,50,25.75
28/04/2015 09:11,201501,BRISTOL,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,A,S,9,0,55.55555556,22.22222222,11.11111111,11.11111111,0,0,24.44444444,0,8,62.5,14.875
28/04/2015 09:11,201501,BRISTOL,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,D,S,9,0,66.66666667,33.33333333,0,0,0,0,12,0,8,50,16.125
28/04/2015 09:11,201501,BRISTOL,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,A,S,6,0,50,33.33333333,16.66666667,0,0,0,16.83333333,0,4,100,2
28/04/2015 09:11,201501,BRISTOL,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,D,S,6,0,83.33333333,16.66666667,0,0,0,0,7.333333333,0,4,75,4.75
28/04/2015 09:11,201501,BRISTOL,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S,9,0,77.77777778,11.11111111,0,11.11111111,0,0,12.77777778,0,9,77.77777778,12.22222222
28/04/2015 09:11,201501,BRISTOL,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,10.88888889,0,9,88.88888889,10.66666667
28/04/2015 09:11,201501,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S,31,0,58.06451613,19.35483871,16.12903226,6.451612903,0,0,18.19354839,0,21,80.95238095,9.952380952
28/04/2015 09:11,201501,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S,31,0,74.19354839,16.12903226,6.451612903,3.225806452,0,0,11.22580645,0,21,80.95238095,8.666666667
28/04/2015 09:11,201501,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),HOP - AIRLINAIR,A,S,0,0,0,0,0,0,0,0,0,0,31,96.77419355,3.064516129
28/04/2015 09:11,201501,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),HOP - AIRLINAIR,D,S,0,0,0,0,0,0,0,0,0,0,31,77.41935484,8.967741935
28/04/2015 09:11,201501,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,A,C,35,0,85.71428571,5.714285714,8.571428571,0,0,0,6.971428571,0,37,91.89189189,3.459459459
28/04/2015 09:11,201501,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,D,C,30,0,80,13.33333333,3.333333333,3.333333333,0,0,12.56666667,0,34,94.11764706,7.764705882
28/04/2015 09:11,201501,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),DENIM AIR,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:11,201501,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),DENIM AIR,D,C,1,0,0,0,100,0,0,0,47,0,0,0,0
28/04/2015 09:11,201501,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,A,S,17,0,82.35294118,5.882352941,11.76470588,0,0,0,9.882352941,0,19,78.94736842,7.631578947
28/04/2015 09:11,201501,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,D,S,17,0,88.23529412,0,11.76470588,0,0,0,8.764705882,0,19,89.47368421,7.052631579
28/04/2015 09:11,201501,BRISTOL,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S,15,0,86.66666667,0,6.666666667,0,6.666666667,0,17.26666667,0,17,100,0.470588235
28/04/2015 09:11,201501,BRISTOL,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S,15,0,86.66666667,13.33333333,0,0,0,0,8.066666667,0,17,88.23529412,4.529411765
28/04/2015 09:11,201501,BRISTOL,GERMANY,FRANKFURT MAIN,BMI REGIONAL,A,S,34,3,64.70588235,20.58823529,5.882352941,8.823529412,0,0,17.35294118,0,34,88.23529412,6.735294118
28/04/2015 09:11,201501,BRISTOL,GERMANY,FRANKFURT MAIN,BMI REGIONAL,D,S,37,0,86.48648649,2.702702703,5.405405405,5.405405405,0,0,10.72972973,0,34,85.29411765,7.441176471
28/04/2015 09:11,201501,BRISTOL,GERMANY,HAMBURG,BMI REGIONAL,A,S,28,0,75,14.28571429,7.142857143,3.571428571,0,0,14.5,0,36,80.55555556,7.5
28/04/2015 09:11,201501,BRISTOL,GERMANY,HAMBURG,BMI REGIONAL,D,S,27,1,85.18518519,7.407407407,3.703703704,3.703703704,0,0,8.296296296,0,36,91.66666667,4.916666667
28/04/2015 09:11,201501,BRISTOL,GERMANY,MUNICH,BMI REGIONAL,A,S,21,0,76.19047619,14.28571429,9.523809524,0,0,0,11.66666667,0,20,80,6.7
28/04/2015 09:11,201501,BRISTOL,GERMANY,MUNICH,BMI REGIONAL,D,S,21,0,90.47619048,0,4.761904762,4.761904762,0,0,6.666666667,0,20,95,2.65
28/04/2015 09:11,201501,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,A,S,13,0,53.84615385,30.76923077,15.38461538,0,0,0,13.07692308,1,13,61.53846154,13.76923077
28/04/2015 09:11,201501,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,D,S,14,0,42.85714286,14.28571429,35.71428571,0,7.142857143,0,37.07142857,0,13,69.23076923,13.23076923
28/04/2015 09:11,201501,BRISTOL,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,A,S,13,0,84.61538462,0,7.692307692,7.692307692,0,0,9.538461538,0,9,55.55555556,12.66666667
28/04/2015 09:11,201501,BRISTOL,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,D,S,13,0,100,0,0,0,0,0,0.846153846,0,9,88.88888889,7.111111111
28/04/2015 09:11,201501,BRISTOL,IRISH REPUBLIC,CORK,STOBART AIR ,A,S,28,0,78.57142857,7.142857143,0,7.142857143,3.571428571,3.571428571,30.64285714,0,31,93.5483871,3.258064516
28/04/2015 09:11,201501,BRISTOL,IRISH REPUBLIC,CORK,STOBART AIR ,D,S,28,0,67.85714286,10.71428571,3.571428571,14.28571429,3.571428571,0,27.89285714,0,31,90.32258065,4.806451613
28/04/2015 09:11,201501,BRISTOL,IRISH REPUBLIC,DUBLIN,CITY JET,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:11,201501,BRISTOL,IRISH REPUBLIC,DUBLIN,CITY JET,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:11,201501,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,89,0,76.40449438,15.73033708,5.617977528,2.247191011,0,0,9.820224719,0,87,83.90804598,9.436781609
28/04/2015 09:11,201501,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,89,0,77.52808989,17.97752809,1.123595506,3.370786517,0,0,10.69662921,0,87,85.05747126,16.11494253
28/04/2015 09:11,201501,BRISTOL,IRISH REPUBLIC,DUBLIN,STOBART AIR ,A,S,54,1,74.07407407,11.11111111,9.259259259,5.555555556,0,0,14.51851852,0,67,85.07462687,15.3880597
28/04/2015 09:11,201501,BRISTOL,IRISH REPUBLIC,DUBLIN,STOBART AIR ,D,S,54,0,74.07407407,9.259259259,9.259259259,5.555555556,1.851851852,0,20.07407407,0,67,82.08955224,15.64179104
28/04/2015 09:11,201501,BRISTOL,IRISH REPUBLIC,SHANNON,RYANAIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,2
28/04/2015 09:11,201501,BRISTOL,IRISH REPUBLIC,SHANNON,RYANAIR,D,C,0,0,0,0,0,0,0,0,0,0,1,100,9
28/04/2015 09:11,201501,BRISTOL,IRISH REPUBLIC,SHANNON,STOBART AIR ,A,S,5,0,100,0,0,0,0,0,0.6,0,0,0,0
28/04/2015 09:11,201501,BRISTOL,IRISH REPUBLIC,SHANNON,STOBART AIR ,D,S,5,0,80,20,0,0,0,0,5.8,0,0,0,0
28/04/2015 09:11,201501,BRISTOL,ITALY,MILAN (MALPENSA),BMI REGIONAL,A,C,0,0,0,0,0,0,0,0,0,0,7,28.57142857,28.42857143
28/04/2015 09:11,201501,BRISTOL,ITALY,MILAN (MALPENSA),BMI REGIONAL,A,S,7,0,85.71428571,14.28571429,0,0,0,0,8.714285714,0,14,57.14285714,25
28/04/2015 09:11,201501,BRISTOL,ITALY,MILAN (MALPENSA),BMI REGIONAL,D,C,0,0,0,0,0,0,0,0,0,0,7,28.57142857,29.28571429
28/04/2015 09:11,201501,BRISTOL,ITALY,MILAN (MALPENSA),BMI REGIONAL,D,S,7,0,100,0,0,0,0,0,1.428571429,0,14,85.71428571,13.92857143
28/04/2015 09:11,201501,BRISTOL,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,A,S,2,0,100,0,0,0,0,0,2,0,2,0,18
28/04/2015 09:11,201501,BRISTOL,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,D,S,2,0,100,0,0,0,0,0,6.5,0,2,50,11
28/04/2015 09:11,201501,BRISTOL,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,A,S,19,0,36.84210526,15.78947368,36.84210526,10.52631579,0,0,32.94736842,0,20,60,13.65
28/04/2015 09:11,201501,BRISTOL,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,D,S,19,0,57.89473684,21.05263158,15.78947368,5.263157895,0,0,17.10526316,0,20,85,10.15
28/04/2015 09:11,201501,BRISTOL,ITALY,TURIN,THOMSON AIRWAYS LTD,A,C,4,0,50,0,50,0,0,0,27.5,0,4,100,6.25
28/04/2015 09:11,201501,BRISTOL,ITALY,TURIN,THOMSON AIRWAYS LTD,D,C,4,0,50,25,0,25,0,0,32,0,4,100,4.5
28/04/2015 09:11,201501,BRISTOL,ITALY,VERONA VILLAFRANCA,FLYBE LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,75,15.5
28/04/2015 09:11,201501,BRISTOL,ITALY,VERONA VILLAFRANCA,FLYBE LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,0,42.25
28/04/2015 09:11,201501,BRISTOL,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,A,C,5,0,80,20,0,0,0,0,3.4,0,0,0,0
28/04/2015 09:11,201501,BRISTOL,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,D,C,5,0,20,40,40,0,0,0,28.6,0,0,0,0
28/04/2015 09:11,201501,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,A,S,9,0,44.44444444,22.22222222,33.33333333,0,0,0,19.66666667,0,9,77.77777778,27.22222222
28/04/2015 09:11,201501,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,D,S,9,0,77.77777778,22.22222222,0,0,0,0,9.444444444,0,9,77.77777778,22.77777778
28/04/2015 09:11,201501,BRISTOL,MALTA,MALTA,RYANAIR,A,S,8,0,87.5,12.5,0,0,0,0,8.5,0,13,76.92307692,15.53846154
28/04/2015 09:11,201501,BRISTOL,MALTA,MALTA,RYANAIR,D,S,8,0,50,25,25,0,0,0,21.625,0,13,61.53846154,22.76923077
28/04/2015 09:11,201501,BRISTOL,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,A,S,8,1,100,0,0,0,0,0,0.25,0,8,100,1.875
28/04/2015 09:11,201501,BRISTOL,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,D,S,9,0,77.77777778,22.22222222,0,0,0,0,6.111111111,0,8,100,2.875
28/04/2015 09:11,201501,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,43,0,72.09302326,11.62790698,6.976744186,9.302325581,0,0,14.81395349,0,38,89.47368421,7.657894737
28/04/2015 09:11,201501,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,43,0,69.76744186,18.60465116,4.651162791,6.976744186,0,0,15.48837209,0,38,81.57894737,8.131578947
28/04/2015 09:11,201501,BRISTOL,NETHERLANDS,AMSTERDAM,KLM,D,S,0,0,0,0,0,0,0,0,0,1,1,100,0
28/04/2015 09:11,201501,BRISTOL,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,91,0,76.92307692,15.38461538,6.593406593,1.098901099,0,0,9.494505495,0,92,94.56521739,4.315217391
28/04/2015 09:11,201501,BRISTOL,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,90,0,74.44444444,10,8.888888889,6.666666667,0,0,15.75555556,0,89,91.01123596,5.707865169
28/04/2015 09:11,201501,BRISTOL,NORWAY,TROMSOE,ENTER AIR,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:11,201501,BRISTOL,POLAND,GDANSK,RYANAIR,A,S,9,0,55.55555556,33.33333333,0,11.11111111,0,0,31.55555556,0,9,77.77777778,78.44444444
28/04/2015 09:11,201501,BRISTOL,POLAND,GDANSK,RYANAIR,D,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,11.66666667,0,9,88.88888889,33.33333333
28/04/2015 09:11,201501,BRISTOL,POLAND,KATOWICE,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,8,87.5,5.875
28/04/2015 09:11,201501,BRISTOL,POLAND,KATOWICE,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,8,100,6.5
28/04/2015 09:11,201501,BRISTOL,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S,18,0,61.11111111,22.22222222,11.11111111,5.555555556,0,0,14.94444444,0,18,66.66666667,20.83333333
28/04/2015 09:11,201501,BRISTOL,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S,18,0,94.44444444,5.555555556,0,0,0,0,3.388888889,0,19,89.47368421,17.63157895
28/04/2015 09:11,201501,BRISTOL,POLAND,POZNAN,RYANAIR,A,S,8,0,50,0,12.5,12.5,25,0,89,0,9,66.66666667,41.11111111
28/04/2015 09:11,201501,BRISTOL,POLAND,POZNAN,RYANAIR,D,S,8,0,62.5,12.5,12.5,12.5,0,0,18.625,0,9,77.77777778,39.66666667
28/04/2015 09:11,201501,BRISTOL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,13,0,38.46153846,46.15384615,15.38461538,0,0,0,19.61538462,0,13,76.92307692,10.15384615
28/04/2015 09:11,201501,BRISTOL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,13,0,69.23076923,23.07692308,7.692307692,0,0,0,10.84615385,0,13,92.30769231,3.846153846
28/04/2015 09:11,201501,BRISTOL,POLAND,WROCLAW,RYANAIR,A,S,8,0,87.5,0,0,12.5,0,0,14.875,0,9,55.55555556,16.77777778
28/04/2015 09:11,201501,BRISTOL,POLAND,WROCLAW,RYANAIR,D,S,8,0,75,12.5,0,12.5,0,0,16.75,0,9,66.66666667,17.77777778
28/04/2015 09:11,201501,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S,20,0,95,5,0,0,0,0,2.35,0,23,91.30434783,4
28/04/2015 09:11,201501,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S,20,0,100,0,0,0,0,0,2,0,23,82.60869565,7.086956522
28/04/2015 09:11,201501,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,9,0,88.88888889,0,11.11111111,0,0,0,8.555555556,0,8,100,2.75
