run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/01/2016 15:32,201511,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S,30,0,86.66666667,6.666666667,6.666666667,0,0,0,5.033333333,0,30,70,12.9
28/01/2016 15:32,201511,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,12,0,100,0,0,0,0,0,1.083333333,0,10,100,1.6
28/01/2016 15:32,201511,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,12,0,100,0,0,0,0,0,0.916666667,0,10,80,7.5
28/01/2016 15:32,201511,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,8,0,87.5,0,0,12.5,0,0,11.25,0,6,83.33333333,25.33333333
28/01/2016 15:32,201511,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,4,0,100,0,0,0,0,0,0.25,0,4,100,6
28/01/2016 15:32,201511,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,13,0,92.30769231,7.692307692,0,0,0,0,4.153846154,0,11,81.81818182,4.181818182
28/01/2016 15:32,201511,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,13,0,92.30769231,0,7.692307692,0,0,0,8.384615385,0,13,76.92307692,9.538461538
28/01/2016 15:32,201511,BIRMINGHAM,SWEDEN,GOTEBORG (LANDVETTER),BMI REGIONAL,A,S,0,0,0,0,0,0,0,0,0,0,25,88,3.48
28/01/2016 15:32,201511,BIRMINGHAM,SWEDEN,GOTEBORG (LANDVETTER),BMI REGIONAL,D,S,0,0,0,0,0,0,0,0,0,0,25,80,8.6
28/01/2016 15:32,201511,BIRMINGHAM,SWEDEN,MALMO,VLM (BELGIUM),D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,BIRMINGHAM,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,0,40,97.5,1.65
28/01/2016 15:32,201511,BIRMINGHAM,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,0,40,90,5.125
28/01/2016 15:32,201511,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S,51,0,86.2745098,7.843137255,5.882352941,0,0,0,7.196078431,0,10,80,6
28/01/2016 15:32,201511,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S,51,0,78.43137255,13.7254902,3.921568627,3.921568627,0,0,12.15686275,0,10,70,17
28/01/2016 15:32,201511,BIRMINGHAM,THAILAND,BANGKOK SUVARNABHUMI ,BRITISH AIRWAYS PLC,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,BIRMINGHAM,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,12,91.66666667,11.58333333
28/01/2016 15:32,201511,BIRMINGHAM,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,12,83.33333333,15.33333333
28/01/2016 15:32,201511,BIRMINGHAM,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,80,35.6
28/01/2016 15:32,201511,BIRMINGHAM,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,75,41.25
28/01/2016 15:32,201511,BIRMINGHAM,TURKEY,ANTALYA,FREEBIRD AIRLINES,A,C,12,0,75,25,0,0,0,0,5.416666667,0,4,100,0
28/01/2016 15:32,201511,BIRMINGHAM,TURKEY,ANTALYA,FREEBIRD AIRLINES,D,C,7,0,85.71428571,0,14.28571429,0,0,0,10.28571429,0,4,100,2.5
28/01/2016 15:32,201511,BIRMINGHAM,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,100,0
28/01/2016 15:32,201511,BIRMINGHAM,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,BIRMINGHAM,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,80,3.8
28/01/2016 15:32,201511,BIRMINGHAM,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,8.333333333
28/01/2016 15:32,201511,BIRMINGHAM,TURKEY,DALAMAN,MONARCH AIRLINES,A,S,1,0,100,0,0,0,0,0,0,1,3,66.66666667,14.33333333
28/01/2016 15:32,201511,BIRMINGHAM,TURKEY,DALAMAN,MONARCH AIRLINES,D,S,1,0,100,0,0,0,0,0,15,0,2,50,11
28/01/2016 15:32,201511,BIRMINGHAM,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,100,0
28/01/2016 15:32,201511,BIRMINGHAM,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,BIRMINGHAM,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,100,0
28/01/2016 15:32,201511,BIRMINGHAM,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,A,S,52,2,73.07692308,13.46153846,11.53846154,1.923076923,0,0,10.90384615,0,42,95.23809524,3.833333333
28/01/2016 15:32,201511,BIRMINGHAM,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,D,S,53,0,54.71698113,28.30188679,13.20754717,3.773584906,0,0,16.75471698,0,40,97.5,3.675
28/01/2016 15:32,201511,BIRMINGHAM,TURKEY,ISTANBUL (SABIHA GOKCEN),FREEBIRD AIRLINES,D,C,4,0,0,50,50,0,0,0,29.75,0,0,0,0
28/01/2016 15:32,201511,BIRMINGHAM,TURKEY,IZMIR (ADNAN MENDERES),FREEBIRD AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,5,60,12.2
28/01/2016 15:32,201511,BIRMINGHAM,TURKEY,IZMIR (ADNAN MENDERES),FREEBIRD AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,5,100,5.6
28/01/2016 15:32,201511,BIRMINGHAM,TURKEY,IZMIR (ADNAN MENDERES),THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,BIRMINGHAM,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,A,S,13,0,23.07692308,23.07692308,38.46153846,7.692307692,7.692307692,0,57.07692308,0,17,29.41176471,35.35294118
28/01/2016 15:32,201511,BIRMINGHAM,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,D,S,13,0,30.76923077,15.38461538,15.38461538,30.76923077,7.692307692,0,70,0,17,17.64705882,49.41176471
28/01/2016 15:32,201511,BIRMINGHAM,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,90,0,83.33333333,10,5.555555556,1.111111111,0,0,8.511111111,0,60,75,13.05
28/01/2016 15:32,201511,BIRMINGHAM,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,90,0,81.11111111,11.11111111,5.555555556,2.222222222,0,0,8.444444444,0,60,63.33333333,17.68333333
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,FLYBE LTD,A,S,76,0,81.57894737,2.631578947,6.578947368,7.894736842,1.315789474,0,17.56578947,8,93,87.09677419,5.591397849
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,FLYBE LTD,D,S,78,0,71.79487179,5.128205128,7.692307692,14.1025641,1.282051282,0,26.64102564,6,93,86.02150538,8.365591398
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,182,0,89.01098901,3.296703297,2.197802198,5.494505495,0,0,7.521978022,2,174,90.22988506,6.488505747
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,182,0,83.51648352,5.494505495,4.945054945,6.043956044,0,0,12.31868132,2,174,74.13793103,15.90229885
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,78,0,94.87179487,2.564102564,2.564102564,0,0,0,2.448717949,0,63,95.23809524,2.825396825
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,78,0,85.8974359,7.692307692,6.41025641,0,0,0,6.166666667,0,63,92.06349206,4.666666667
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,CITY OF DERRY (EGLINTON),RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,9,100,0.555555556
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,CITY OF DERRY (EGLINTON),RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,9,100,1.555555556
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,200,1,90,4,3,2.5,0.5,0,6.605,2,186,86.02150538,9.252688172
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S,201,1,78.60696517,7.960199005,8.457711443,4.975124378,0,0,12.12935323,1,187,70.05347594,17.72192513
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,GATWICK,FREEBIRD AIRLINES,D,C,1,0,0,100,0,0,0,0,17,0,0,0,0
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S,195,0,89.23076923,3.076923077,3.58974359,4.102564103,0,0,6.912820513,3,177,89.83050847,4.768361582
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,GLASGOW,FLYBE LTD,D,S,196,0,85.71428571,2.551020408,8.163265306,3.571428571,0,0,8.770408163,2,177,80.2259887,10.70056497
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,A,C,1,0,0,100,0,0,0,0,22,0,0,0,0
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,FLYBE LTD,A,S,25,0,84,0,8,8,0,0,14.12,0,25,72,8.68
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,FLYBE LTD,D,S,26,0,80.76923077,7.692307692,11.53846154,0,0,0,10.07692308,0,25,76,14.08
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,INVERNESS,FLYBE LTD,A,S,26,1,65.38461538,7.692307692,23.07692308,3.846153846,0,0,17.15384615,0,24,79.16666667,8.583333333
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,INVERNESS,FLYBE LTD,D,S,26,0,69.23076923,3.846153846,3.846153846,23.07692308,0,0,23.03846154,0,25,76,13.6
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,BUDAPEST AIRCRAFT SERVICES,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,A,S,29,0,89.65517241,0,10.34482759,0,0,0,6.24137931,1,35,60,26.68571429
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,D,S,29,0,68.96551724,13.79310345,10.34482759,3.448275862,3.448275862,0,23.5862069,1,34,64.70588235,13.58823529
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,26,0,73.07692308,15.38461538,3.846153846,7.692307692,0,0,11.92307692,0,25,88,7.64
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,25,0,80,4,12,4,0,0,14.04,0,25,60,14
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,LONDON CITY,FLYBE LTD,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,LUTON,LA COMPAGNIE,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,LUTON,WIZZ AIR,A,C,1,0,0,100,0,0,0,0,25,0,0,0,0
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,LUTON,WIZZ AIR,D,C,1,0,100,0,0,0,0,0,1,0,0,0,0
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,A,S,41,0,92.68292683,2.43902439,0,2.43902439,2.43902439,0,9.414634146,1,39,82.05128205,11.51282051
28/01/2016 15:32,201511,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,D,S,41,0,80.48780488,9.756097561,0,2.43902439,7.317073171,0,19.87804878,1,38,76.31578947,13.34210526
28/01/2016 15:32,201511,BIRMINGHAM,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S,22,0,90.90909091,4.545454545,0,4.545454545,0,0,3.818181818,0,0,0,0
28/01/2016 15:32,201511,BIRMINGHAM,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S,22,0,90.90909091,4.545454545,4.545454545,0,0,0,4.772727273,0,0,0,0
28/01/2016 15:32,201511,BIRMINGHAM,USA,NEW YORK (NEWARK),LA COMPAGNIE,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,BIRMINGHAM,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,25,0,92,4,0,4,0,0,6.92,0,25,92,6.92
28/01/2016 15:32,201511,BIRMINGHAM,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,25,0,92,4,0,0,4,0,16.2,0,25,88,9.52
28/01/2016 15:32,201511,BIRMINGHAM,USA,SANFORD,THOMSON AIRWAYS LTD,A,C,3,0,100,0,0,0,0,0,5,0,4,100,0.25
28/01/2016 15:32,201511,BIRMINGHAM,USA,SANFORD,THOMSON AIRWAYS LTD,D,C,2,0,50,50,0,0,0,0,11.5,0,3,66.66666667,11
28/01/2016 15:32,201511,BOURNEMOUTH,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,A,C,1,0,0,0,100,0,0,0,58,0,0,0,0
28/01/2016 15:32,201511,BOURNEMOUTH,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,5.75,0,4,100,0
28/01/2016 15:32,201511,BOURNEMOUTH,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,3,0,100,0,0,0,0,0,9.333333333,0,3,66.66666667,10
28/01/2016 15:32,201511,BOURNEMOUTH,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,2
28/01/2016 15:32,201511,BOURNEMOUTH,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,3
28/01/2016 15:32,201511,BOURNEMOUTH,FRANCE,CARCASSONNE,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,2,100,0
28/01/2016 15:32,201511,BOURNEMOUTH,FRANCE,CARCASSONNE,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,2,100,6
28/01/2016 15:32,201511,BOURNEMOUTH,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,A,S,18,0,61.11111111,22.22222222,0,16.66666667,0,0,22.94444444,0,0,0,0
28/01/2016 15:32,201511,BOURNEMOUTH,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,D,S,18,0,66.66666667,22.22222222,0,11.11111111,0,0,19.94444444,0,0,0,0
28/01/2016 15:32,201511,BOURNEMOUTH,GREECE,CHANIA,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,1,100,1
28/01/2016 15:32,201511,BOURNEMOUTH,GREECE,CHANIA,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,BOURNEMOUTH,GREECE,RHODES,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,BOURNEMOUTH,GREECE,RHODES,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,BOURNEMOUTH,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,BOURNEMOUTH,IRISH REPUBLIC,DUBLIN,FLYBE LTD,A,S,17,0,82.35294118,0,5.882352941,11.76470588,0,0,20.41176471,1,0,0,0
28/01/2016 15:32,201511,BOURNEMOUTH,IRISH REPUBLIC,DUBLIN,FLYBE LTD,D,S,17,0,76.47058824,5.882352941,0,17.64705882,0,0,18.41176471,1,0,0,0
28/01/2016 15:32,201511,BOURNEMOUTH,MALTA,MALTA,RYANAIR,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,BOURNEMOUTH,MALTA,MALTA,RYANAIR,D,S,1,0,100,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,BOURNEMOUTH,NETHERLANDS,AMSTERDAM,FLYBE LTD,A,S,16,0,81.25,6.25,6.25,6.25,0,0,9,1,0,0,0
28/01/2016 15:32,201511,BOURNEMOUTH,NETHERLANDS,AMSTERDAM,FLYBE LTD,D,S,17,0,70.58823529,11.76470588,5.882352941,11.76470588,0,0,14.35294118,0,0,0,0
28/01/2016 15:32,201511,BOURNEMOUTH,POLAND,GDANSK,RYANAIR,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,BOURNEMOUTH,POLAND,RZESZOW,RYANAIR,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,2,0,100,0,0,0,0,0,6.5,0,2,50,11.5
28/01/2016 15:32,201511,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,2,0,100,0,0,0,0,0,10,0,2,50,19.5
28/01/2016 15:32,201511,BOURNEMOUTH,SPAIN,ALICANTE,RYANAIR,A,S,10,0,90,10,0,0,0,0,2.6,0,11,90.90909091,7.454545455
28/01/2016 15:32,201511,BOURNEMOUTH,SPAIN,ALICANTE,RYANAIR,D,S,10,0,80,0,20,0,0,0,10.8,0,11,63.63636364,16.90909091
28/01/2016 15:32,201511,BOURNEMOUTH,SPAIN,GIRONA,RYANAIR,A,S,2,0,100,0,0,0,0,0,0,0,3,100,0
28/01/2016 15:32,201511,BOURNEMOUTH,SPAIN,GIRONA,RYANAIR,D,S,2,0,100,0,0,0,0,0,0,0,3,100,2.333333333
28/01/2016 15:32,201511,BOURNEMOUTH,SPAIN,MALAGA,RYANAIR,A,S,10,0,90,10,0,0,0,0,4,0,9,100,0.777777778
28/01/2016 15:32,201511,BOURNEMOUTH,SPAIN,MALAGA,RYANAIR,D,S,10,0,60,10,20,10,0,0,17.5,0,9,88.88888889,19.22222222
28/01/2016 15:32,201511,BOURNEMOUTH,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,58
28/01/2016 15:32,201511,BOURNEMOUTH,SPAIN,MURCIA SAN JAVIER,RYANAIR,A,S,2,0,100,0,0,0,0,0,0,0,3,100,0
28/01/2016 15:32,201511,BOURNEMOUTH,SPAIN,MURCIA SAN JAVIER,RYANAIR,D,S,2,0,100,0,0,0,0,0,0,0,3,100,0
28/01/2016 15:32,201511,BOURNEMOUTH,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,2,0,100,0,0,0,0,0,0,0,5,100,2.2
28/01/2016 15:32,201511,BOURNEMOUTH,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,2,0,100,0,0,0,0,0,0,0,5,100,4
28/01/2016 15:32,201511,BOURNEMOUTH,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,2,100,0
28/01/2016 15:32,201511,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,1,100,9
28/01/2016 15:32,201511,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,5,0,80,20,0,0,0,0,4.8,0,5,100,5.2
28/01/2016 15:32,201511,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,2.4,0,5,80,11.2
28/01/2016 15:32,201511,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,5,0,60,20,20,0,0,0,16.6,0,3,100,1.666666667
28/01/2016 15:32,201511,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,1.8,0,4,75,12
28/01/2016 15:32,201511,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,4,0,100,0,0,0,0,0,3,0,5,100,0
28/01/2016 15:32,201511,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,4,0,75,25,0,0,0,0,9,0,5,60,9.2
28/01/2016 15:32,201511,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,8,0,100,0,0,0,0,0,3.125,0,8,87.5,9.875
28/01/2016 15:32,201511,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,8,0,87.5,0,12.5,0,0,0,5.625,0,8,100,4.75
28/01/2016 15:32,201511,BOURNEMOUTH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,0,2,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,BOURNEMOUTH,UNITED KINGDOM,CARDIFF WALES,MALETH AERO,A,C,1,0,0,0,100,0,0,0,53,0,0,0,0
28/01/2016 15:32,201511,BOURNEMOUTH,UNITED KINGDOM,CARDIFF WALES,MALETH AERO,D,C,1,0,100,0,0,0,0,0,8,0,0,0,0
28/01/2016 15:32,201511,BOURNEMOUTH,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S,49,3,75.51020408,12.24489796,2.040816327,8.163265306,2.040816327,0,16.42857143,0,0,0,0
28/01/2016 15:32,201511,BOURNEMOUTH,UNITED KINGDOM,GLASGOW,FLYBE LTD,D,S,51,0,64.70588235,3.921568627,7.843137255,21.56862745,1.960784314,0,34.49019608,0,0,0,0
28/01/2016 15:32,201511,BOURNEMOUTH,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,23,2,69.56521739,4.347826087,8.695652174,17.39130435,0,0,25.86956522,2,0,0,0
28/01/2016 15:32,201511,BOURNEMOUTH,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,23,0,65.2173913,17.39130435,4.347826087,13.04347826,0,0,23.43478261,2,0,0,0
28/01/2016 15:32,201511,BOURNEMOUTH,UNITED KINGDOM,LEEDS BRADFORD,ESTONIAN AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,4
28/01/2016 15:32,201511,BOURNEMOUTH,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BA CITYFLYER LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,47
28/01/2016 15:32,201511,BOURNEMOUTH,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,BOURNEMOUTH,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,C,0,0,0,0,0,0,0,0,0,0,1,100,10
28/01/2016 15:32,201511,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,C,0,0,0,0,0,0,0,0,0,0,1,0,32
28/01/2016 15:32,201511,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,S,47,0,80.85106383,4.255319149,4.255319149,10.63829787,0,0,17.59574468,4,0,0,0
28/01/2016 15:32,201511,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,S,47,0,87.23404255,0,6.382978723,6.382978723,0,0,13.82978723,4,0,0,0
28/01/2016 15:32,201511,BOURNEMOUTH,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,BOURNEMOUTH,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,BRISTOL,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,A,S,8,0,87.5,12.5,0,0,0,0,4.75,0,0,0,0
28/01/2016 15:32,201511,BRISTOL,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,D,S,8,0,100,0,0,0,0,0,3.125,0,0,0,0
28/01/2016 15:32,201511,BRISTOL,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,64,0,84.375,10.9375,1.5625,1.5625,1.5625,0,13.078125,2,65,98.46153846,1.384615385
