﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/05/2021 11:58,2020,EDINBURGH,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S,49,0,0,79.591837,6.122449,4.081633,2.040816,4.081633,2.040816,0.000000,2.040816,0.000000,0.000000,0.000000,8,275,77.173913,17
21/05/2021 11:58,2020,EDINBURGH,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S,49,0,0,6.122449,67.346939,14.285714,4.081633,4.081633,2.040816,2.040816,0.000000,0.000000,0.000000,0.000000,9,273,78.853047,16
21/05/2021 11:58,2020,EDINBURGH,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,80,0,0,25.000000,37.500000,12.500000,7.500000,8.750000,7.500000,1.250000,0.000000,0.000000,0.000000,0.000000,15,364,61.035422,32
21/05/2021 11:58,2020,EDINBURGH,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,79,0,1,11.250000,47.500000,13.750000,10.000000,7.500000,6.250000,1.250000,1.250000,0.000000,0.000000,1.250000,17,365,76.902174,16
21/05/2021 11:58,2020,EDINBURGH,USA,NEWBURGH/USA,NORWEGIAN AIR INTERNATIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,46,84.000000,5
21/05/2021 11:58,2020,EDINBURGH,USA,NEWBURGH/USA,NORWEGIAN AIR INTERNATIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,45,66.000000,11
21/05/2021 11:58,2020,EDINBURGH,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,206,79.807692,11
21/05/2021 11:58,2020,EDINBURGH,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,205,82.692308,10
21/05/2021 11:58,2020,EDINBURGH,USA,PORTLAND (MAINE),DELTA AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,68
21/05/2021 11:58,2020,EDINBURGH,USA,SANFORD,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,34
21/05/2021 11:58,2020,EDINBURGH,USA,SANFORD,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,9
21/05/2021 11:58,2020,EDINBURGH,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,135,83.703704,14
21/05/2021 11:58,2020,EDINBURGH,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,132,80.740741,17
21/05/2021 11:58,2020,EDINBURGH,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,A,C,11,0,0,18.181818,27.272727,27.272727,9.090909,0.000000,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,16,13,76.923077,11
21/05/2021 11:58,2020,EDINBURGH,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,D,C,12,0,0,0.000000,16.666667,50.000000,8.333333,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,13,53.846154,26
21/05/2021 11:58,2020,EDINBURGH,AUSTRIA,INNSBRUCK,FLYBE LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,86.666667,6
21/05/2021 11:58,2020,EDINBURGH,AUSTRIA,INNSBRUCK,FLYBE LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,66.666667,14
21/05/2021 11:58,2020,EDINBURGH,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,A,C,11,0,0,0.000000,27.272727,36.363636,18.181818,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,21,14,78.571429,21
21/05/2021 11:58,2020,EDINBURGH,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,D,C,10,0,0,0.000000,10.000000,50.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,14,64.285714,21
21/05/2021 11:58,2020,EDINBURGH,AUSTRIA,SALZBURG,BA CITYFLYER LTD,A,C,11,0,0,9.090909,27.272727,9.090909,36.363636,0.000000,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,23,13,69.230769,15
21/05/2021 11:58,2020,EDINBURGH,AUSTRIA,SALZBURG,BA CITYFLYER LTD,D,C,10,0,0,0.000000,20.000000,60.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,13,84.615385,13
21/05/2021 11:58,2020,EDINBURGH,AUSTRIA,SALZBURG,JET2.COM LTD,A,S,11,0,0,18.181818,36.363636,36.363636,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,16,87.500000,6
21/05/2021 11:58,2020,EDINBURGH,AUSTRIA,SALZBURG,JET2.COM LTD,D,S,10,0,1,0.000000,63.636364,27.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.090909,2,16,100.000000,2
21/05/2021 11:58,2020,EDINBURGH,AUSTRIA,VIENNA,EASYJET UK LTD,A,S,22,0,0,22.727273,40.909091,13.636364,13.636364,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,10,134,76.296296,24
21/05/2021 11:58,2020,EDINBURGH,AUSTRIA,VIENNA,EASYJET UK LTD,D,S,22,0,0,0.000000,68.181818,27.272727,0.000000,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,5,134,87.313433,9
21/05/2021 11:58,2020,EDINBURGH,AUSTRIA,VIENNA,JET2.COM LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,12,91.666667,3
21/05/2021 11:58,2020,EDINBURGH,AUSTRIA,VIENNA,JET2.COM LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,12,100.000000,3
21/05/2021 11:58,2020,EDINBURGH,AUSTRIA,VIENNA,LAUDA MOTION GMBH,A,S,32,0,9,0.000000,7.317073,36.585366,21.951220,7.317073,4.878049,0.000000,0.000000,0.000000,0.000000,21.951220,19,28,78.571429,12
21/05/2021 11:58,2020,EDINBURGH,AUSTRIA,VIENNA,LAUDA MOTION GMBH,D,S,32,0,9,0.000000,4.878049,21.951220,24.390244,9.756098,14.634146,2.439024,0.000000,0.000000,0.000000,21.951220,33,28,57.142857,21
21/05/2021 11:58,2020,EDINBURGH,AUSTRIA,VIENNA,RYANAIR,A,S,22,0,1,17.391304,47.826087,21.739130,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.347826,3,0,0.000000,
21/05/2021 11:58,2020,EDINBURGH,AUSTRIA,VIENNA,RYANAIR,D,S,22,0,1,4.347826,26.086957,52.173913,8.695652,0.000000,4.347826,0.000000,0.000000,0.000000,0.000000,4.347826,12,0,0.000000,
21/05/2021 11:58,2020,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,20
21/05/2021 11:58,2020,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,120,0,5,7.200000,46.400000,33.600000,7.200000,0.800000,0.800000,0.000000,0.000000,0.000000,0.000000,4.000000,4,635,79.591837,10
21/05/2021 11:58,2020,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,120,0,7,0.787402,47.244094,34.645669,8.661417,3.149606,0.000000,0.000000,0.000000,0.000000,0.000000,5.511811,5,635,65.777080,16
21/05/2021 11:58,2020,EDINBURGH,BELGIUM,BRUSSELS,JETAIRFLY,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,4
21/05/2021 11:58,2020,EDINBURGH,BELGIUM,BRUSSELS,JETAIRFLY,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,8
21/05/2021 11:58,2020,EDINBURGH,BELGIUM,BRUSSELS,JETNETHERLANDS,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
21/05/2021 11:58,2020,EDINBURGH,BELGIUM,BRUSSELS,TRANSAVIA,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,57
21/05/2021 11:58,2020,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,A,S,106,0,2,49.074074,32.407407,8.333333,6.481481,1.851852,0.000000,0.000000,0.000000,0.000000,0.000000,1.851852,3,246,65.322581,17
21/05/2021 11:58,2020,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,D,S,106,0,1,3.738318,68.224299,17.757009,4.672897,3.738318,0.934579,0.000000,0.000000,0.000000,0.000000,0.934579,5,246,64.777328,18
21/05/2021 11:58,2020,EDINBURGH,BELGIUM,OSTEND,JETAIRFLY,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
21/05/2021 11:58,2020,EDINBURGH,CROATIA,DUBROVNIK,EASYJET UK LTD,A,S,15,0,0,46.666667,46.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,62,51.612903,17
21/05/2021 11:58,2020,EDINBURGH,CROATIA,DUBROVNIK,EASYJET UK LTD,D,S,15,0,0,0.000000,93.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,62,82.258065,8
21/05/2021 11:58,2020,EDINBURGH,CROATIA,DUBROVNIK,JET2.COM LTD,A,S,4,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,54,74.074074,8
21/05/2021 11:58,2020,EDINBURGH,CROATIA,DUBROVNIK,JET2.COM LTD,D,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,54,94.444444,4
21/05/2021 11:58,2020,EDINBURGH,CROATIA,PULA,CROATIA AIRLINES,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
21/05/2021 11:58,2020,EDINBURGH,CROATIA,PULA,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,88.888889,4
21/05/2021 11:58,2020,EDINBURGH,CROATIA,PULA,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,88.888889,5
21/05/2021 11:58,2020,EDINBURGH,CROATIA,SPLIT,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,54.545455,20
21/05/2021 11:58,2020,EDINBURGH,CROATIA,SPLIT,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,59.090909,29
21/05/2021 11:58,2020,EDINBURGH,CROATIA,ZAGREB,CROATIA AIRLINES,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
21/05/2021 11:58,2020,EDINBURGH,CYPRUS,LARNACA,AEGEAN AIRLINES,A,S,3,0,2,20.000000,0.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.000000,8,0,0.000000,
21/05/2021 11:58,2020,EDINBURGH,CYPRUS,LARNACA,AEGEAN AIRLINES,D,S,9,0,2,18.181818,18.181818,9.090909,18.181818,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,18.181818,14,0,0.000000,
21/05/2021 11:58,2020,EDINBURGH,CYPRUS,LARNACA,ENTER AIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
21/05/2021 11:58,2020,EDINBURGH,CYPRUS,LARNACA,ENTER AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,9
21/05/2021 11:58,2020,EDINBURGH,CYPRUS,LARNACA,JET2.COM LTD,A,S,10,0,0,10.000000,40.000000,40.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,34,85.294118,7
21/05/2021 11:58,2020,EDINBURGH,CYPRUS,LARNACA,JET2.COM LTD,D,S,11,0,0,0.000000,27.272727,63.636364,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,34,85.294118,9
21/05/2021 11:58,2020,EDINBURGH,CYPRUS,LARNACA,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,25,88.000000,8
21/05/2021 11:58,2020,EDINBURGH,CYPRUS,LARNACA,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,25,80.000000,10
21/05/2021 11:58,2020,EDINBURGH,CYPRUS,PAPHOS,EASYJET UK LTD,A,S,48,0,0,56.250000,29.166667,10.416667,2.083333,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,104,68.269231,15
21/05/2021 11:58,2020,EDINBURGH,CYPRUS,PAPHOS,EASYJET UK LTD,D,S,47,0,0,2.127660,38.297872,55.319149,2.127660,2.127660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,104,78.846154,12
21/05/2021 11:58,2020,EDINBURGH,CYPRUS,PAPHOS,JET2.COM LTD,A,S,22,0,0,36.363636,22.727273,27.272727,4.545455,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,7,72,76.388889,11
21/05/2021 11:58,2020,EDINBURGH,CYPRUS,PAPHOS,JET2.COM LTD,D,S,20,0,0,0.000000,65.000000,25.000000,5.000000,0.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,9,72,84.722222,8
21/05/2021 11:58,2020,EDINBURGH,CYPRUS,PAPHOS,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,46,78.260870,32
21/05/2021 11:58,2020,EDINBURGH,CYPRUS,PAPHOS,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,46,47.826087,27
21/05/2021 11:58,2020,EDINBURGH,DENMARK,AALBORG,GREAT DANE AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,29,86.666667,4
21/05/2021 11:58,2020,EDINBURGH,DENMARK,AALBORG,GREAT DANE AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,29,86.666667,5
21/05/2021 11:58,2020,EDINBURGH,DENMARK,BILLUND,RYANAIR,A,S,17,0,0,52.941176,41.176471,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,59,83.050847,13
21/05/2021 11:58,2020,EDINBURGH,DENMARK,BILLUND,RYANAIR,D,S,17,0,0,17.647059,64.705882,11.764706,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,59,91.525424,7
21/05/2021 11:58,2020,EDINBURGH,DENMARK,COPENHAGEN,DANISH AIR TRANSPORT,D,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
21/05/2021 11:58,2020,EDINBURGH,DENMARK,COPENHAGEN,EASYJET UK LTD,A,S,65,0,1,13.636364,33.333333,31.818182,9.090909,1.515152,3.030303,3.030303,1.515152,1.515152,0.000000,1.515152,24,232,61.802575,23
21/05/2021 11:58,2020,EDINBURGH,DENMARK,COPENHAGEN,EASYJET UK LTD,D,S,65,0,1,7.575758,50.000000,30.303030,3.030303,3.030303,1.515152,3.030303,0.000000,0.000000,0.000000,1.515152,10,233,65.665236,21
21/05/2021 11:58,2020,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,A,S,6,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,209,70.334928,13
21/05/2021 11:58,2020,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,D,S,6,0,0,16.666667,33.333333,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,209,61.722488,16
21/05/2021 11:58,2020,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,A,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
21/05/2021 11:58,2020,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,D,S,2,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
21/05/2021 11:58,2020,EDINBURGH,DENMARK,COPENHAGEN,RYANAIR,A,S,90,0,1,24.175824,39.560440,21.978022,7.692308,4.395604,0.000000,1.098901,0.000000,0.000000,0.000000,1.098901,7,212,50.000000,25
21/05/2021 11:58,2020,EDINBURGH,DENMARK,COPENHAGEN,RYANAIR,D,S,90,0,1,12.087912,64.835165,15.384615,2.197802,3.296703,1.098901,0.000000,0.000000,0.000000,0.000000,1.098901,3,213,61.032864,19
21/05/2021 11:58,2020,EDINBURGH,DENMARK,COPENHAGEN,SAS,A,S,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,43,76.744186,18
21/05/2021 11:58,2020,EDINBURGH,DENMARK,COPENHAGEN,SAS,D,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,43,83.720930,14
21/05/2021 11:58,2020,EDINBURGH,DENMARK,ODENSE,DANISH AIR TRANSPORT,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,9
21/05/2021 11:58,2020,EDINBURGH,DENMARK,ODENSE,DANISH AIR TRANSPORT,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,16
21/05/2021 11:58,2020,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,A,S,21,0,1,9.090909,59.090909,13.636364,4.545455,4.545455,0.000000,4.545455,0.000000,0.000000,0.000000,4.545455,11,79,77.215190,22
21/05/2021 11:58,2020,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,D,S,22,0,1,21.739130,47.826087,8.695652,13.043478,0.000000,0.000000,4.347826,0.000000,0.000000,0.000000,4.347826,10,79,70.886076,25
21/05/2021 11:58,2020,EDINBURGH,FINLAND,ENONTEKIO,ENTER AIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,109
21/05/2021 11:58,2020,EDINBURGH,FINLAND,ENONTEKIO,ENTER AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,120
21/05/2021 11:58,2020,EDINBURGH,FINLAND,ENONTEKIO,JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,10
21/05/2021 11:58,2020,EDINBURGH,FINLAND,ENONTEKIO,JET2.COM LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,1
21/05/2021 11:58,2020,EDINBURGH,FINLAND,HELSINKI,FINNAIR,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
21/05/2021 11:58,2020,EDINBURGH,FINLAND,HELSINKI,FINNAIR,A,S,59,0,0,8.474576,50.847458,27.118644,13.559322,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,268,82.156134,8
21/05/2021 11:58,2020,EDINBURGH,FINLAND,HELSINKI,FINNAIR,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
21/05/2021 11:58,2020,EDINBURGH,FINLAND,HELSINKI,FINNAIR,D,S,57,0,0,7.017544,56.140351,29.824561,5.263158,1.754386,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,265,72.862454,13
21/05/2021 11:58,2020,EDINBURGH,FINLAND,IVALO,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,9
21/05/2021 11:58,2020,EDINBURGH,FINLAND,IVALO,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,24
21/05/2021 11:58,2020,EDINBURGH,FINLAND,KITTILA,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,31
21/05/2021 11:58,2020,EDINBURGH,FINLAND,KITTILA,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,15
21/05/2021 11:58,2020,EDINBURGH,FRANCE,BASTIA,ENTER AIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,5
21/05/2021 11:58,2020,EDINBURGH,FRANCE,BASTIA,ENTER AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,12
21/05/2021 11:58,2020,EDINBURGH,FRANCE,BASTIA,VOLOTEA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,2
21/05/2021 11:58,2020,EDINBURGH,FRANCE,BASTIA,VOLOTEA,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,2
21/05/2021 11:58,2020,EDINBURGH,FRANCE,BERGERAC,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,76.470588,15
21/05/2021 11:58,2020,EDINBURGH,FRANCE,BERGERAC,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,75.000000,21
21/05/2021 11:58,2020,EDINBURGH,FRANCE,BEZIERS,RYANAIR,A,S,27,0,0,55.555556,37.037037,3.703704,0.000000,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,58,56.896552,19
21/05/2021 11:58,2020,EDINBURGH,FRANCE,BEZIERS,RYANAIR,D,S,27,0,0,11.111111,88.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,59,76.271186,12
21/05/2021 11:58,2020,EDINBURGH,FRANCE,BORDEAUX,AERO4M,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
21/05/2021 11:58,2020,EDINBURGH,FRANCE,BORDEAUX,AERO4M,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
21/05/2021 11:58,2020,EDINBURGH,FRANCE,BORDEAUX,AIR HORIZONT,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86,0,0.000000,
21/05/2021 11:58,2020,EDINBURGH,FRANCE,BORDEAUX,AIR HORIZONT,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
21/05/2021 11:58,2020,EDINBURGH,FRANCE,BORDEAUX,AIR ONE,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
21/05/2021 11:58,2020,EDINBURGH,FRANCE,BORDEAUX,AIR ONE,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
21/05/2021 11:58,2020,EDINBURGH,FRANCE,BORDEAUX,ENTER AIR,A,C,2,0,0,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43,0,0.000000,
