﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,CHAMBERY,3139,1349,1790,3257,1375,1882,-3.622966
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,GRENOBLE,3328,3083,245,2315,2315,0,43.758099
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (CHARLES DE GAULLE),21024,21024,0,14281,14281,0,47.216581
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (ORLY),3307,3307,0,1904,1904,0,73.686975
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PERPIGNAN,0,0,0,263,263,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,RENNES,0,0,0,374,0,374,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,TOULOUSE (BLAGNAC),3267,2395,872,560,0,560,483.392857
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,BRISTOL,BERGERAC,341,341,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,BRISTOL,BEZIERS,180,180,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,BRISTOL,BORDEAUX,807,807,0,441,441,0,82.993197
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,BRISTOL,CHAMBERY,2933,1485,1448,2909,1475,1434,0.825026
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,BRISTOL,GRENOBLE,3792,3792,0,3134,3134,0,20.995533
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,BRISTOL,LA ROCHELLE,94,0,94,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,BRISTOL,LYON,1983,1983,0,2492,2492,0,-20.425361
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,BRISTOL,MARSEILLE,166,166,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,BRISTOL,NICE,3528,3528,0,2740,2740,0,28.759124
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,BRISTOL,PARIS (CHARLES DE GAULLE),18013,18013,0,11055,11055,0,62.939846
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,BRISTOL,PARIS (ORLY),10971,10971,0,7292,7292,0,50.452551
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,BRISTOL,TOULOUSE (BLAGNAC),5131,4825,306,4577,4577,0,12.103998
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,BORDEAUX,0,0,0,680,0,680,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,BRIVE-LA-GAILLARDE,54,0,54,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,CLERMONT FERRAND,38,0,38,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,GRENOBLE,0,0,0,401,0,401,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,LYON,0,0,0,1389,0,1389,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,MARSEILLE,0,0,0,597,0,597,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,NANTES,0,0,0,1008,0,1008,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PARIS (CHARLES DE GAULLE),166,0,166,1401,0,1401,-88.15132
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PARIS (LE BOURGET),58,0,58,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PARIS (ORLY),0,0,0,1373,1373,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,RENNES,0,0,0,88,0,88,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,TOULOUSE (BLAGNAC),0,0,0,1463,0,1463,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,VALENCE,0,0,0,354,0,354,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,DONCASTER SHEFFIELD,PERPIGNAN,0,0,0,62,0,62,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,CHAMBERY,1165,0,1165,821,0,821,41.900122
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,LIMOGES,2277,2277,0,1835,1835,0,24.087193
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,RENNES,0,0,0,183,0,183,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,EDINBURGH,BEAUVAIS,8355,8355,0,2959,2959,0,182.358905
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,EDINBURGH,BEZIERS,0,0,0,228,228,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,EDINBURGH,BORDEAUX,856,856,0,293,293,0,192.150171
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,EDINBURGH,CARCASSONNE,0,0,0,85,85,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,EDINBURGH,CHAMBERY,1856,576,1280,1400,0,1400,32.571429
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,EDINBURGH,GRENOBLE,2305,2130,175,934,934,0,146.788009
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,EDINBURGH,LYON,960,960,0,1017,1017,0,-5.60472
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,EDINBURGH,MARSEILLE,3106,3106,0,1801,1801,0,72.459745
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,EDINBURGH,NANTES,2973,2973,0,1810,1810,0,64.254144
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,EDINBURGH,NICE,663,663,0,416,416,0,59.375
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,EDINBURGH,NIMES,108,108,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PARIS (CHARLES DE GAULLE),32476,32476,0,20198,20198,0,60.788197
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PARIS (ORLY),555,555,0,2038,2038,0,-72.767419
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,EDINBURGH,POITIERS,399,399,0,85,85,0,369.411765
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,EDINBURGH,TOULOUSE (BLAGNAC),2528,2528,0,1962,1962,0,28.848114
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,EXETER,CHAMBERY,1249,0,1249,825,0,825,51.393939
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,GLASGOW,CHAMBERY,1135,0,1135,1360,0,1360,-16.544118
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,GLASGOW,GRENOBLE,180,0,180,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,GLASGOW,PARIS (CHARLES DE GAULLE),9993,9993,0,4878,4878,0,104.858549
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,GLASGOW,PARIS (ORLY),0,0,0,1099,1099,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,GUERNSEY,GRENOBLE,88,88,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,GUERNSEY,PARIS (CHARLES DE GAULLE),0,0,0,111,111,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,GUERNSEY,TARBES-LOURDES INTERNATIONAL,138,0,138,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,HUMBERSIDE,PERPIGNAN,0,0,0,82,0,82,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,JERSEY,RENNES,0,0,0,38,0,38,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,BEAUVAIS,0,0,0,54,54,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,CHAMBERY,1301,1301,0,1214,1214,0,7.166392
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,LIMOGES,0,0,0,257,257,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,PARIS (CHARLES DE GAULLE),4750,4750,0,3919,3919,0,21.204389
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,PERPIGNAN,787,408,379,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),BEAUVAIS,1897,1897,0,1151,1151,0,64.813206
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),BERGERAC,369,369,0,178,178,0,107.303371
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),CHAMBERY,97,0,97,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),GRENOBLE,217,217,0,52,52,0,317.307692
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),NICE,758,758,0,276,276,0,174.637681
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),PARIS (CHARLES DE GAULLE),7245,7245,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),PERPIGNAN,0,0,0,65,0,65,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),TOULOUSE (BLAGNAC),0,0,0,74,0,74,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BEAUVAIS,6136,6136,0,4077,4077,0,50.502821
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BEZIERS,326,326,0,258,258,0,26.356589
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BORDEAUX,4454,4454,0,1962,1962,0,127.013252
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CARCASSONNE,2956,2956,0,2457,2457,0,20.30932
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CHAMBERY,7931,4013,3918,7559,2633,4926,4.921286
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,MANCHESTER,GRENOBLE,3527,3527,0,3956,3956,0,-10.844287
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LIMOGES,2865,2865,0,2385,2385,0,20.125786
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LYON,2385,2385,0,2239,2239,0,6.520768
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,MANCHESTER,MARSEILLE,2598,2598,0,1920,1920,0,35.3125
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,MANCHESTER,NANTES,2459,2459,0,1987,1987,0,23.754404
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,MANCHESTER,NICE,6237,6237,0,2168,2168,0,187.684502
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PARIS (CHARLES DE GAULLE),59524,59524,0,44456,44456,0,33.894188
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PARIS (ORLY),1010,1010,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,MANCHESTER,TOULOUSE (BLAGNAC),1456,0,1456,2320,0,2320,-37.241379
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,GRENOBLE,1298,1298,0,1148,1148,0,13.066202
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,PARIS (CHARLES DE GAULLE),8237,8237,0,6475,6475,0,27.212355
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,PARIS (ORLY),0,0,0,726,726,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,PRESTWICK,MARSEILLE,350,350,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,CHAMBERY,1047,1047,0,1125,1125,0,-6.933333
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,GATWICK,BERLIN BRANDENBURG,23888,23888,0,18788,18788,0,27.144986
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,GATWICK,DUSSELDORF,104,104,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,GATWICK,FRIEDRICHSHAFEN,853,853,0,932,932,0,-8.476395
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,GATWICK,HAMBURG,7204,7204,0,6914,6914,0,4.194388
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,GATWICK,MUNICH,17648,17648,0,13269,13269,0,33.001733
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,GATWICK,NUREMBERG,553,553,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,HEATHROW,BERLIN BRANDENBURG,52114,52114,0,28093,28093,0,85.505286
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,HEATHROW,COLOGNE BONN,12239,12239,0,4627,4627,0,164.512643
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,HEATHROW,DORTMUND,248,248,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,HEATHROW,DUSSELDORF,48984,48984,0,24703,24703,0,98.291705
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRANKFURT MAIN,95781,95781,0,54567,54567,0,75.529166
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,HEATHROW,HAMBURG,48229,48229,0,24631,24631,0,95.806098
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,HEATHROW,HANOVER,11979,11979,0,3596,3596,0,233.120133
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,HEATHROW,MUNICH,85491,85491,0,53610,53610,0,59.468383
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,HEATHROW,NUREMBERG,4236,4236,0,363,363,0,1066.942149
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,HEATHROW,STUTTGART,27257,27257,0,10999,10999,0,147.813438
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,LONDON CITY,BERLIN BRANDENBURG,14012,14012,0,8292,8292,0,68.982151
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DUSSELDORF,11760,11760,0,7393,7393,0,59.06939
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,LONDON CITY,FRANKFURT MAIN,20785,20785,0,13379,13379,0,55.355408
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN BRANDENBURG,9044,9044,0,3713,3713,0,143.576623
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,LUTON,COLOGNE BONN,201,201,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,STANSTED,BERLIN BRANDENBURG,31415,31415,0,25487,25487,0,23.258916
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,STANSTED,BRAUNSCHWEIG,0,0,0,58,0,58,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,STANSTED,BREMEN,12848,12848,0,8065,8065,0,59.305642
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,STANSTED,COLOGNE BONN,20805,20805,0,13860,13860,0,50.108225
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,STANSTED,DORTMUND,6949,6704,245,5348,5348,0,29.936425
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,STANSTED,DRESDEN,4023,4023,0,2142,2142,0,87.815126
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,STANSTED,FRANKFURT MAIN,96,96,0,14748,14748,0,-99.349064
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,STANSTED,HAHN,10005,10005,0,1229,1229,0,714.076485
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,STANSTED,HAMBURG,12009,11403,606,9457,9457,0,26.985302
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,STANSTED,KARLSRUHE/BADEN BADEN,10236,10236,0,8039,8039,0,27.32927
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,STANSTED,LEIPZIG,4481,4481,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,STANSTED,MEMMINGEN ALLGAU,7299,7299,0,5713,5713,0,27.761246
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,STANSTED,NIEDERRHEIN,242,242,0,97,97,0,149.484536
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,STANSTED,NUREMBERG,12758,12758,0,5008,5008,0,154.752396
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,BIGGIN HILL,MUNICH,4,0,4,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,BIGGIN HILL,SAARBRUCKEN,0,0,0,2,0,2,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,BERLIN BRANDENBURG,1,0,1,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,DUSSELDORF,9107,9107,0,5836,5836,0,56.048663
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,FRANKFURT MAIN,16797,16797,0,11048,11048,0,52.036568
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HAMBURG,518,0,518,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,MUNICH,13186,11961,1225,5250,5250,0,151.161905
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,BRISTOL,BERLIN BRANDENBURG,3414,3414,0,1855,1855,0,84.043127
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,BRISTOL,COLOGNE BONN,2334,2334,0,2002,2002,0,16.583417
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,BRISTOL,FRANKFURT MAIN,2874,2874,0,2546,2546,0,12.882954
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,BRISTOL,HAMBURG,234,0,234,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,BRISTOL,NIEDERRHEIN,301,301,0,111,111,0,171.171171
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,BERLIN BRANDENBURG,2697,2697,0,1430,1430,0,88.601399
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,EDINBURGH,BERLIN BRANDENBURG,10972,10972,0,9101,9101,0,20.55818
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,EDINBURGH,COLOGNE BONN,379,379,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,EDINBURGH,DUSSELDORF,1892,1892,0,1454,1454,0,30.123796
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,EDINBURGH,FRANKFURT MAIN,13574,13574,0,7685,7685,0,76.629798
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAMBURG,6065,6065,0,2962,2962,0,104.760297
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,EDINBURGH,MUNICH,2567,2567,0,2343,2343,0,9.560393
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,EDINBURGH,NIEDERRHEIN,4979,4979,0,532,532,0,835.902256
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,GLASGOW,BERLIN BRANDENBURG,2921,2921,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,GLASGOW,FRANKFURT MAIN,8351,8351,0,5105,5105,0,63.584721
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),FRANKFURT MAIN,1093,1093,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN BRANDENBURG,19031,19031,0,14522,14522,0,31.049442
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,MANCHESTER,COLOGNE BONN,8266,8266,0,6385,6385,0,29.459671
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,MANCHESTER,DORTMUND,0,0,0,38,0,38,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,MANCHESTER,DUSSELDORF,8797,8797,0,5342,5342,0,64.676151
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRANKFURT MAIN,29761,29761,0,17048,17048,0,74.571797
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HAMBURG,6748,6381,367,7198,7198,0,-6.251737
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,MANCHESTER,LEIPZIG,1496,376,1120,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,MANCHESTER,MUNICH,22299,22299,0,12543,12543,0,77.780435
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,DUSSELDORF,1638,1638,0,680,680,0,140.882353
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,FRANKFURT MAIN,2066,2066,0,2157,2157,0,-4.218822
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,HAMBURG,200,0,200,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GIBRALTAR,GATWICK,GIBRALTAR,10109,10109,0,8950,8950,0,12.949721
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GIBRALTAR,HEATHROW,GIBRALTAR,11766,11766,0,11891,11891,0,-1.051215
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GIBRALTAR,BRISTOL,GIBRALTAR,3301,3301,0,3632,3632,0,-9.113436
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GIBRALTAR,EDINBURGH,GIBRALTAR,0,0,0,349,349,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GIBRALTAR,MANCHESTER,GIBRALTAR,7106,7106,0,3569,3569,0,99.10339
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,GATWICK,ATHENS,27086,27086,0,13358,13358,0,102.769876
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,GATWICK,CHANIA,1406,1406,0,753,753,0,86.719788
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,GATWICK,CORFU,1446,1446,0,714,714,0,102.521008
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,GATWICK,HERAKLION,5461,5268,193,1531,1355,176,256.694971
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,GATWICK,KALAMATA,0,0,0,253,253,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,GATWICK,KEFALLINIA,591,591,0,289,289,0,104.49827
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,GATWICK,KOS,517,517,0,150,150,0,244.666667
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,GATWICK,MIKONOS,655,655,0,433,433,0,51.270208
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,GATWICK,NEA ANCHIALOS,0,0,0,95,95,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,GATWICK,PREVEZA,637,637,0,314,314,0,102.866242
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,GATWICK,RHODES,3645,3645,0,758,758,0,380.870712
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,GATWICK,SALONIKA,7731,7731,0,5705,5705,0,35.512708
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,GATWICK,THIRA (SANTORINI),2460,2460,0,625,625,0,293.6
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,GATWICK,ZAKINTHOS,0,0,0,395,395,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,HEATHROW,ATHENS,62512,62512,0,48544,48544,0,28.773896
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,HEATHROW,CORFU,334,334,0,237,237,0,40.92827
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,HEATHROW,SALONIKA,0,0,0,98,98,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,HEATHROW,THIRA (SANTORINI),597,597,0,491,491,0,21.588595
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,LUTON,ATHENS,8875,8875,0,5030,5030,0,76.441352
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,LUTON,HERAKLION,724,724,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,LUTON,RHODES,899,899,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,LUTON,SALONIKA,3488,3488,0,1913,1913,0,82.331417
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,STANSTED,ATHENS,9192,9192,0,12265,12265,0,-25.055035
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,STANSTED,CHANIA,702,702,0,908,908,0,-22.687225
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,STANSTED,CORFU,407,407,0,581,581,0,-29.948365
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,STANSTED,KEFALLINIA,0,0,0,185,185,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,STANSTED,KOS,45,45,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,STANSTED,PREVEZA,0,0,0,202,202,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,STANSTED,RHODES,1362,1362,0,959,959,0,42.022941
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,STANSTED,SALONIKA,8498,8498,0,8153,8153,0,4.231571
16/05/2023 11:20,202303,WESTERN EUROPE-EU,GREECE,STANSTED,THIRA (SANTORINI),464,464,0,431,431,0,7.656613
