run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
19/09/2013 11:30,2013Q3,31/07/2013,01/08/2010,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,04/01/2012,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,12/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,22/09/2012,Ryanair,Delay
19/09/2013 11:30,2013Q3,31/07/2013,20/11/2008,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,20/06/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,24/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,12/05/2011,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,17/07/2008,First Choice Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,18/08/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,22/06/2013,Alba Star,Delay
19/09/2013 11:30,2013Q3,31/07/2013,02/12/2011,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,28/01/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,03/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,03/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,17/05/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,20/10/2011,Ryanair,Delay
19/09/2013 11:30,2013Q3,31/07/2013,12/05/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,07/06/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,04/05/2012,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,31/07/2013,21/06/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,11/07/2010,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,31/07/2013,06/01/2011,Emirates,Delay
19/09/2013 11:30,2013Q3,31/07/2013,18/01/2013,British Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,07/07/2013,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,17/06/2009,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,31/07/2013,02/03/2013,Emirates,Delay
19/09/2013 11:30,2013Q3,31/07/2013,07/06/2013,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,20/09/2010,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,30/05/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,27/09/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,13/05/2007,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,22/11/2010,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,31/07/2013,26/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,21/09/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,23/03/2013,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,31/07/2013,03/06/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,26/01/2013,British Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,11/06/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,01/04/2013,Emirates,Delay
19/09/2013 11:30,2013Q3,31/07/2013,01/04/2013,Emirates,Delay
19/09/2013 11:30,2013Q3,31/07/2013,10/05/2010,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,12/01/2012,Iberia,Delay
19/09/2013 11:30,2013Q3,31/07/2013,11/04/2008,First Choice Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,19/05/2009,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,05/08/2010,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,20/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,26/05/2013,Small Planet Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,21/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,04/05/2013,Nouvelair Tunisie,Delay
19/09/2013 11:30,2013Q3,31/07/2013,07/05/2010,Air Canada,Delay
19/09/2013 11:30,2013Q3,31/07/2013,01/07/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,24/01/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,28/11/2007,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,04/07/2013,Aurigny Air Services,Delay
19/09/2013 11:30,2013Q3,31/07/2013,08/07/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,09/01/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,11/09/2013,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,31/07/2013,05/06/2006,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,09/05/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,20/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,26/02/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,05/10/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,17/06/2010,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,13/03/2013,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,14/04/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,03/05/2013,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,25/05/2011,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,20/08/2008,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,13/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,02/06/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,19/12/2012,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,20/06/2005,British Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,12/05/2011,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,12/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,25/05/2012,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,24/02/2008,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,12/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,03/01/2011,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,26/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,27/10/2008,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,25/08/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,11/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,08/09/2011,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,09/10/2012,Ryanair,Delay
19/09/2013 11:30,2013Q3,31/07/2013,02/11/2006,Royal Air Maroc,Delay
19/09/2013 11:30,2013Q3,31/07/2013,12/07/2012,Small Planet Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,02/06/2013,Small Planet Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,24/04/2009,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,19/07/2012,City Jet,Delay
19/09/2013 11:30,2013Q3,31/07/2013,25/10/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,24/02/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,19/07/2007,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,10/09/2010,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,31/07/2013,01/09/2012,Small Planet Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,17/09/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,14/03/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,22/06/2012,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,29/07/2011,Iberia,Delay
19/09/2013 11:30,2013Q3,31/07/2013,04/05/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,20/03/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,07/06/2013,Nouvelair Tunisie,Delay
19/09/2013 11:30,2013Q3,31/07/2013,19/02/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,24/02/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,14/05/2010,First Choice Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,03/03/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,23/03/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,21/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,22/08/2012,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,31/07/2013,16/12/2009,Wizz Air,Delay
19/09/2013 11:30,2013Q3,31/07/2013,03/10/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,10/07/2013,United Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,21/06/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,15/09/2012,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,31/07/2013,15/10/2012,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,31/07/2013,04/08/2010,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,09/11/2012,Air Malta,Delay
19/09/2013 11:30,2013Q3,31/07/2013,10/11/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,13/09/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,09/05/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,26/06/2008,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,17/09/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,17/05/2013,Ryanair,Delay
19/09/2013 11:30,2013Q3,31/07/2013,19/10/2006,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,16/10/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,07/06/2013,Flybe,Delay
19/09/2013 11:30,2013Q3,31/07/2013,28/07/2011,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,12/08/2010,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,31/07/2013,23/12/2007,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,31/03/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,01/05/2013,Ryanair,Delay
19/09/2013 11:30,2013Q3,31/07/2013,02/06/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,10/06/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,15/05/2008,First Choice Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,30/06/2013,Small Planet Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,02/09/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,15/04/2013,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,31/07/2013,27/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,14/03/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,22/12/2012,Air Algerie,Delay
19/09/2013 11:30,2013Q3,31/07/2013,26/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,10/07/2012,Iberia,Delay
19/09/2013 11:30,2013Q3,31/07/2013,25/08/2008,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,10/09/2010,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,24/03/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,18/07/2010,Nouvelair Tunisie,Delay
19/09/2013 11:30,2013Q3,31/07/2013,13/12/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,08/11/2007,Qatar Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,02/06/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,25/05/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,22/06/2013,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,28/05/2010,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,19/09/2008,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,04/02/2009,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,20/05/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,25/05/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,11/09/2008,First Choice Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,24/06/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,07/03/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,25/07/2009,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,22/09/2009,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,30/03/2008,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,15/05/2008,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,27/02/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,24/07/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,15/10/2012,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,31/07/2013,06/07/2011,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,30/03/2013,Emirates,Delay
19/09/2013 11:30,2013Q3,31/07/2013,12/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,07/06/2013,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,01/08/2010,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,21/07/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,13/01/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,01/12/2012,Vietnam Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,03/09/2010,Wizz Air,Delay
19/09/2013 11:30,2013Q3,31/07/2013,13/06/2013,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,31/07/2013,29/01/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,02/07/2010,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,09/05/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,22/10/2006,First Choice Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,26/05/2013,Small Planet Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,21/06/2012,Iberia,Delay
19/09/2013 11:30,2013Q3,31/07/2013,30/12/2009,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,31/07/2013,06/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,15/09/2006,Iberia,Delay
19/09/2013 11:30,2013Q3,31/07/2013,16/05/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,31/07/2013,28/03/2013,KLM,Denied boarding
19/09/2013 11:30,2013Q3,31/07/2013,20/09/2010,Thomas Cook Airlines,Diversion
19/09/2013 11:30,2013Q3,31/07/2013,30/05/2013,Thomson Airways,Diversion
19/09/2013 11:30,2013Q3,31/07/2013,13/05/2007,Thomson Airways,Diversion
19/09/2013 11:30,2013Q3,31/07/2013,10/07/2013,Easyjet Airline Company,Diversion
19/09/2013 11:30,2013Q3,31/07/2013,18/09/2006,British Airways,Diversion
19/09/2013 11:30,2013Q3,31/07/2013,19/07/2013,Flybe,Diversion
19/09/2013 11:30,2013Q3,31/07/2013,15/10/2012,Jet2.Com,Diversion
19/09/2013 11:30,2013Q3,31/07/2013,01/04/2013,Emirates,Missed connection
19/09/2013 11:30,2013Q3,31/07/2013,21/10/2005,British Airways,Missed connection
19/09/2013 11:30,2013Q3,31/07/2013,14/10/2012,Qatar Airways,Missed connection
19/09/2013 11:30,2013Q3,31/07/2013,30/03/2013,Emirates,Missed connection
19/09/2013 11:30,2013Q3,31/07/2013,15/09/2006,Iberia,Missed connection
19/09/2013 11:30,2013Q3,31/07/2013,04/10/2013,Thomson Airways,Refunds
19/09/2013 11:30,2013Q3,31/07/2013,07/07/2013,Ryanair,Refunds
19/09/2013 11:30,2013Q3,31/07/2013,04/10/2013,Thomson Airways,Reservations
19/09/2013 11:30,2013Q3,31/07/2013,04/08/2013,Wizz Air,Reservations
19/09/2013 11:30,2013Q3,31/07/2013,22/06/2013,Small Planet Airlines,Schedule changes
19/09/2013 11:30,2013Q3,31/07/2013,04/10/2013,Thomson Airways,"Taxes, fees and charges"
19/09/2013 11:30,2013Q3,01/08/2013,21/04/2013,British Airways,Baggage
19/09/2013 11:30,2013Q3,01/08/2013,20/02/2011,Virgin Atlantic Airways,Baggage
19/09/2013 11:30,2013Q3,01/08/2013,08/06/2013,Alitalia,Baggage
19/09/2013 11:30,2013Q3,01/08/2013,21/04/2013,British Airways,Cancellation
19/09/2013 11:30,2013Q3,01/08/2013,22/06/2013,British Airways,Cancellation
19/09/2013 11:30,2013Q3,01/08/2013,21/05/2013,SAS,Cancellation
19/09/2013 11:30,2013Q3,01/08/2013,17/05/2013,Ryanair,Cancellation
19/09/2013 11:30,2013Q3,01/08/2013,04/11/2012,Thomson Airways,Cancellation
19/09/2013 11:30,2013Q3,01/08/2013,30/06/2013,Virgin Atlantic Airways,Cancellation
19/09/2013 11:30,2013Q3,01/08/2013,17/07/2013,Minoan Airlines ,Cancellation
19/09/2013 11:30,2013Q3,01/08/2013,24/05/2013,British Airways,Cancellation
19/09/2013 11:30,2013Q3,01/08/2013,24/05/2013,British Airways,Cancellation
19/09/2013 11:30,2013Q3,01/08/2013,24/05/2013,British Airways,Cancellation
19/09/2013 11:30,2013Q3,01/08/2013,11/06/2013,Ryanair,Cancellation
19/09/2013 11:30,2013Q3,01/08/2013,13/07/2013,British Airways,Cancellation
19/09/2013 11:30,2013Q3,01/08/2013,01/03/2008,Thomas Cook Airlines,Cancellation
19/09/2013 11:30,2013Q3,01/08/2013,25/05/2013,Other,Delay
19/09/2013 11:30,2013Q3,01/08/2013,21/04/2013,British Airways,Delay
19/09/2013 11:30,2013Q3,01/08/2013,26/10/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,20/02/2011,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,01/08/2013,10/05/2012,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,01/08/2013,12/06/2010,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,25/07/2013,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,01/08/2013,01/01/2010,Ryanair,Delay
19/09/2013 11:30,2013Q3,01/08/2013,27/05/2009,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,17/12/2011,United Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,24/11/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,01/08/2013,24/06/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,12/07/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,08/03/2011,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,03/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,14/02/2010,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,20/06/2008,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,01/08/2013,29/05/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,01/08/2013,11/08/2011,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,01/08/2013,27/07/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,22/06/2013,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,01/08/2013,23/02/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,03/05/2013,Ryanair,Delay
19/09/2013 11:30,2013Q3,01/08/2013,08/06/2011,Emirates,Delay
19/09/2013 11:30,2013Q3,01/08/2013,16/03/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,24/05/2013,British Airways,Delay
19/09/2013 11:30,2013Q3,01/08/2013,13/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,10/05/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,06/09/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,01/08/2013,22/11/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,01/08/2013,22/07/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,04/06/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,01/08/2013,14/08/2011,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,17/06/2011,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,23/10/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,20/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,20/06/2013,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,01/08/2013,30/01/2013,Malaysian Airlines System -MAS,Delay
19/09/2013 11:30,2013Q3,01/08/2013,08/09/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,01/08/2013,04/09/2009,Air Malta,Delay
19/09/2013 11:30,2013Q3,01/08/2013,29/12/2008,Delta Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,07/07/2008,British Airways,Delay
19/09/2013 11:30,2013Q3,01/08/2013,31/03/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,14/05/2011,KLM,Delay
19/09/2013 11:30,2013Q3,01/08/2013,20/04/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,01/08/2013,28/07/2009,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,26/09/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,06/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,25/09/2011,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,19/02/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,21/11/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,01/08/2013,06/11/2012,Malaysian Airlines System -MAS,Delay
19/09/2013 11:30,2013Q3,01/08/2013,28/06/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,01/08/2013,30/09/2011,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,01/08/2013,28/05/2009,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,24/02/2013,Emirates,Delay
19/09/2013 11:30,2013Q3,01/08/2013,01/07/2011,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,01/08/2013,01/11/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,02/11/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,08/01/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,01/08/2013,08/06/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,12/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,25/05/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,01/08/2013,28/12/2008,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,01/08/2013,23/01/2009,First Choice Airways,Delay
19/09/2013 11:30,2013Q3,01/08/2013,08/06/2013,Alitalia,Delay
19/09/2013 11:30,2013Q3,01/08/2013,21/04/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,01/08/2013,26/05/2013,Small Planet Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,07/04/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,17/05/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,24/05/2013,Ryanair,Delay
19/09/2013 11:30,2013Q3,01/08/2013,26/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,26/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,22/12/2009,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,17/02/2013,Air France,Delay
19/09/2013 11:30,2013Q3,01/08/2013,07/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,03/10/2008,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,01/08/2013,21/09/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,04/05/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,26/06/2006,First Choice Airways,Delay
19/09/2013 11:30,2013Q3,01/08/2013,14/06/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,20/07/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,27/05/2008,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,26/01/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,26/02/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,01/08/2013,29/11/2007,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,01/08/2013,08/07/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,01/08/2013,02/05/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,01/08/2013,16/10/2011,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,21/06/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/08/2013,28/06/2007,Air India,Delay
19/09/2013 11:30,2013Q3,01/08/2013,06/01/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,01/08/2013,01/04/2013,Air Portugal,Delay
19/09/2013 11:30,2013Q3,01/08/2013,27/07/2010,Virgin Atlantic Airways,Delay
