run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:28,199903,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 31.5 , 0 , 4 , 75 , 14 
06-Jan-2004 14:28,199903,GATWICK,SAUDI ARABIA,DHAHRAN,BRITISH AIRWAYS PLC,A,S, 26 , 0 , 80.7692307692308 , 3.84615384615385 , 7.69230769230769 , 3.84615384615385 , 3.84615384615385 , 0 , 10 , 0 , 2 , 100 ,-11.5 
06-Jan-2004 14:28,199903,GATWICK,SAUDI ARABIA,DHAHRAN,BRITISH AIRWAYS PLC,D,S, 26 , 0 , 84.6153846153846 , 3.84615384615385 , 3.84615384615385 , 3.84615384615385 , 3.84615384615385 , 0 , 20.9615384615385 , 0 , 2 , 50 , 23 
06-Jan-2004 14:28,199903,GATWICK,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,A,S, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 16.8888888888889 , 0 , 9 , 44.4444444444444 , 27.5555555555556 
06-Jan-2004 14:28,199903,GATWICK,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,D,S, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 39 , 0 , 9 , 33.3333333333333 , 46.6666666666667 
06-Jan-2004 14:28,199903,GATWICK,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 23.2222222222222 , 0 , 9 , 88.8888888888889 , 6.88888888888889 
06-Jan-2004 14:28,199903,GATWICK,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 12.5 , 49.75 
06-Jan-2004 14:28,199903,GATWICK,SEYCHELLES,SEYCHELLES,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 1051 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SEYCHELLES,SEYCHELLES,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 905 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SLOVENIA,LJUBLJANA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.384615384615385 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SLOVENIA,LJUBLJANA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 14 , 0 , 57.1428571428571 , 28.5714285714286 , 0 , 14.2857142857143 , 0 , 0 , 25.1428571428571 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,AIR 2000,A,C, 10 , 0 , 50 , 10 , 20 , 20 , 0 , 0 , 35.6 , 0 , 9 , 33.3333333333333 , 29.8888888888889 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,AIR 2000,D,C, 10 , 0 , 60 , 10 , 20 , 0 , 10 , 0 , 29.6 , 0 , 9 , 88.8888888888889 , 18.2222222222222 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 64.6 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 83.2 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-2.33333333333333 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 3 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 33.3333333333333 , 0 , 11.1111111111111 , 0 , 55.4444444444444 , 0 , 9 , 11.1111111111111 , 52.8888888888889 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 7.22222222222222 , 0 , 9 , 55.5555555555556 , 18.1111111111111 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,CALEDONIAN AIRWAYS,A,C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 16.6666666666667 , 0 , 16.6666666666667 , 91.8333333333333 , 0 , 4 , 25 , 19.25 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,CALEDONIAN AIRWAYS,D,C, 6 , 0 , 50 , 16.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 79.6666666666667 , 0 , 4 , 100 , 7.25 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,CITY FLYER EXPRESS,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 44.25 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,CITY FLYER EXPRESS,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,D,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 26.3333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,A,S, 21 , 1 , 23.8095238095238 , 28.5714285714286 , 33.3333333333333 , 14.2857142857143 , 0 , 0 , 32.8095238095238 , 4 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,D,S, 22 , 0 , 72.7272727272727 , 13.6363636363636 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 14.7272727272727 , 3 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 12.8 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 5.2 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 14 , 0 , 0 , 42.8571428571429 , 28.5714285714286 , 7.14285714285714 , 21.4285714285714 , 0 , 86.1428571428571 , 0 , 17 , 29.4117647058824 , 31.2941176470588 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 14 , 0 , 42.8571428571429 , 21.4285714285714 , 14.2857142857143 , 0 , 21.4285714285714 , 0 , 71.2857142857143 , 0 , 17 , 88.2352941176471 , 12.4117647058824 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 13 , 0 , 61.5384615384615 , 7.69230769230769 , 7.69230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 26.6153846153846 , 0 , 18 , 55.5555555555556 , 13.1666666666667 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 35.3076923076923 , 0 , 17 , 76.4705882352941 , 7.29411764705882 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.25 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALMERIA,CALEDONIAN AIRWAYS,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.33333333333333 , 0 , 5 , 100 ,-5.6 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALMERIA,CALEDONIAN AIRWAYS,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.33333333333333 , 0 , 5 , 100 , 2.8 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALMERIA,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALMERIA,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALMERIA,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 42.5 , 0 , 4 , 25 , 25.75 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALMERIA,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.75 , 0 , 4 , 100 ,-2.5 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 32.25 , 0 , 4 , 25 , 33.5 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.75 , 0 , 4 , 100 ,-0.75 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ASTURIAS,IBERIA,A,S, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 0 , 15.3846153846154 , 0 , 0 , 20.9230769230769 , 0 , 13 , 76.9230769230769 , 6.23076923076923 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ASTURIAS,IBERIA,D,S, 13 , 0 , 69.2307692307692 , 0 , 30.7692307692308 , 0 , 0 , 0 , 12.3076923076923 , 0 , 13 , 92.3076923076923 , 2.53846153846154 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,BARCELONA,AIR EUROPA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 21 , 23.8095238095238 , 38.0952380952381 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,BARCELONA,AIR EUROPA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 21 , 19.047619047619 , 37.2857142857143 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 62 , 0 , 67.741935483871 , 16.1290322580645 , 11.2903225806452 , 4.83870967741935 , 0 , 0 , 14.4354838709677 , 0 , 60 , 63.3333333333333 , 13.2333333333333 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 62 , 0 , 56.4516129032258 , 20.9677419354839 , 8.06451612903226 , 14.5161290322581 , 0 , 0 , 23.2096774193548 , 0 , 62 , 87.0967741935484 , 7.88709677419355 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,BARCELONA,CALEDONIAN AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,BARCELONA,CALEDONIAN AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,BARCELONA,DEBONAIR AIRWAYS LTD,A,S, 31 , 0 , 70.9677419354839 , 12.9032258064516 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 11.0322580645161 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,BARCELONA,DEBONAIR AIRWAYS LTD,D,S, 31 , 0 , 70.9677419354839 , 6.45161290322581 , 12.9032258064516 , 9.67741935483871 , 0 , 0 , 18.1612903225806 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,BILBAO,BRITANNIA AIRWAYS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,BILBAO,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 4 , 25 , 47.25 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 48 , 0 , 4 , 75 , 9.25 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,IBIZA,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 1 , 0 , 63 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,JEREZ,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,JEREZ,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 30.7692307692308 , 24.6923076923077 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MADRID,AIR 2000,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MADRID,AIR EUROPA,A,S, 23 , 0 , 26.0869565217391 , 30.4347826086956 , 26.0869565217391 , 17.3913043478261 , 0 , 0 , 42.0434782608696 , 0 , 26 , 15.3846153846154 , 27.2692307692308 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MADRID,AIR EUROPA,D,S, 23 , 0 , 52.1739130434783 , 26.0869565217391 , 0 , 21.7391304347826 , 0 , 0 , 27.4347826086957 , 0 , 26 , 65.3846153846154 , 16.7307692307692 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MADRID,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 93 , 0 , 62.3655913978495 , 22.5806451612903 , 9.67741935483871 , 4.3010752688172 , 1.0752688172043 , 0 , 15.6666666666667 , 0 , 93 , 90.3225806451613 , 1.11827956989247 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 93 , 0 , 63.4408602150538 , 17.2043010752688 , 12.9032258064516 , 5.37634408602151 , 1.0752688172043 , 0 , 19.6129032258065 , 0 , 93 , 81.7204301075269 , 7.97849462365591 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MADRID,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-31 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MADRID,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MADRID,IBERIA,A,S, 26 , 0 , 38.4615384615385 , 30.7692307692308 , 26.9230769230769 , 3.84615384615385 , 0 , 0 , 25.3846153846154 , 5 , 27 , 29.6296296296296 , 17.3333333333333 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MADRID,IBERIA,D,S, 26 , 0 , 50 , 19.2307692307692 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 26.2307692307692 , 5 , 27 , 77.7777777777778 , 9.37037037037037 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MADRID,MONARCH AIRLINES,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 1 , 0 , 17 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MADRID,SPANAIR,A,S, 8 , 0 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 42.375 , 0 , 9 , 11.1111111111111 , 28 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MADRID,SPANAIR,D,S, 8 , 0 , 37.5 , 0 , 12.5 , 50 , 0 , 0 , 63.875 , 0 , 9 , 44.4444444444444 , 14.4444444444444 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MAHON,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5.75 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MAHON,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 23.75 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MAHON,CITY FLYER EXPRESS,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 23.25 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MAHON,CITY FLYER EXPRESS,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 31.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 1 , 100 , 2 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MALAGA,AIR 2000,A,C, 12 , 0 , 33.3333333333333 , 16.6666666666667 , 41.6666666666667 , 8.33333333333333 , 0 , 0 , 27.8333333333333 , 0 , 13 , 30.7692307692308 , 53.7692307692308 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MALAGA,AIR 2000,D,C, 13 , 0 , 53.8461538461538 , 7.69230769230769 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 27.2307692307692 , 0 , 13 , 69.2307692307692 , 38.6153846153846 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MALAGA,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 27 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MALAGA,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 4 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 12 , 0 , 0 , 41.6666666666667 , 41.6666666666667 , 16.6666666666667 , 0 , 0 , 43.75 , 0 , 14 , 0 , 54.7857142857143 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 12 , 0 , 58.3333333333333 , 33.3333333333333 , 8.33333333333333 , 0 , 0 , 0 , 16.3333333333333 , 0 , 14 , 42.8571428571429 , 33.9285714285714 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MALAGA,CALEDONIAN AIRWAYS,A,C, 28 , 0 , 82.1428571428572 , 3.57142857142857 , 0 , 10.7142857142857 , 0 , 3.57142857142857 , 22.6428571428571 , 1 , 16 , 62.5 , 24.375 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MALAGA,CALEDONIAN AIRWAYS,D,C, 30 , 0 , 80 , 13.3333333333333 , 0 , 3.33333333333333 , 0 , 3.33333333333333 , 21.3666666666667 , 0 , 17 , 76.4705882352941 , 22.5882352941176 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MALAGA,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MALAGA,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MALAGA,EXCEL AIRWAYS LTD,A,C, 8 , 0 , 37.5 , 0 , 50 , 12.5 , 0 , 0 , 29.875 , 0 , 6 , 66.6666666666667 , 164.166666666667 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MALAGA,EXCEL AIRWAYS LTD,D,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.125 , 0 , 6 , 66.6666666666667 , 177.5 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MALAGA,GB AIRWAYS LTD,A,S, 34 , 0 , 23.5294117647059 , 38.2352941176471 , 11.7647058823529 , 26.4705882352941 , 0 , 0 , 33.6176470588235 , 0 , 61 , 78.6885245901639 , 9.36065573770492 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MALAGA,GB AIRWAYS LTD,D,S, 34 , 0 , 61.7647058823529 , 20.5882352941176 , 8.82352941176471 , 8.82352941176471 , 0 , 0 , 21.4705882352941 , 0 , 61 , 72.1311475409836 , 17.4590163934426 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MALAGA,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 47.2 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MALAGA,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 23.5 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,A,C, 28 , 1 , 10.7142857142857 , 14.2857142857143 , 35.7142857142857 , 25 , 3.57142857142857 , 10.7142857142857 , 111.035714285714 , 0 , 31 , 35.4838709677419 , 31.0645161290323 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,D,C, 28 , 1 , 67.8571428571429 , 10.7142857142857 , 3.57142857142857 , 14.2857142857143 , 3.57142857142857 , 0 , 38.8571428571429 , 0 , 31 , 83.8709677419355 , 8.80645161290323 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 12 , 0 , 25 , 25 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 37.6666666666667 , 0 , 17 , 29.4117647058824 , 19.2941176470588 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 12 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 12 , 4 , 17 , 100 , 2.11764705882353 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MALAGA,TRANSAER,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50 , 2 , 11 , 54.5454545454545 , 11.3636363636364 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MALAGA,TRANSAER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 2 , 9 , 88.8888888888889 , 11.1111111111111 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MALAGA,VIVA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 38.5 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MALAGA,VIVA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 42.75 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MURCIA SAN JAVIER,CALEDONIAN AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MURCIA SAN JAVIER,CALEDONIAN AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MURCIA SAN JAVIER,GB AIRWAYS LTD,A,S, 12 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16.25 , 0 , 14 , 42.8571428571429 , 14.7857142857143 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MURCIA SAN JAVIER,GB AIRWAYS LTD,D,S, 12 , 0 , 33.3333333333333 , 25 , 33.3333333333333 , 8.33333333333333 , 0 , 0 , 27.5833333333333 , 0 , 10 , 90 , 9.2 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,A,C, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 40.4 , 0 , 6 , 33.3333333333333 , 15 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,D,C, 6 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 15 , 0 , 6 , 100 , 4.33333333333333 
