run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
01/02/2016,2015Q3,28/09/2015,15/05/2015,Ryanair,Delay
01/02/2016,2015Q3,28/09/2015,23/07/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,28/09/2015,28/06/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,28/09/2015,23/07/2015,British Airways,Missed connection
01/02/2016,2015Q3,28/09/2015,08/06/2012,Thomas Cook Airlines,Diversion
01/02/2016,2015Q3,28/09/2015,24/06/2015,Philippine Airlines,In flight
01/02/2016,2015Q3,29/09/2015,12/05/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,29/09/2015,12/05/2015,Thomas Cook Airlines,Refunds
01/02/2016,2015Q3,29/09/2015,06/07/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q3,29/09/2015,16/05/2015,Thomson Airways,Delay
01/02/2016,2015Q3,29/09/2015,03/07/2015,Thomson Airways,Delay
01/02/2016,2015Q3,29/09/2015,20/08/2015,Aer Lingus,Missed connection
01/02/2016,2015Q3,29/09/2015,06/04/2015,Ryanair,Delay
01/02/2016,2015Q3,29/09/2015,06/09/2015,British Airways,Reservations
01/02/2016,2015Q3,29/09/2015,06/09/2015,British Airways,"Taxes, fees and charges"
01/02/2016,2015Q3,29/09/2015,03/09/2015,British Airways,Baggage
01/02/2016,2015Q3,29/09/2015,18/12/2010,Virgin Atlantic Airways,Cancellation
01/02/2016,2015Q3,29/09/2015,05/06/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q3,29/09/2015,29/07/2015,Vueling Airlines,Delay
01/02/2016,2015Q3,29/09/2015,28/07/2015,Air India,Delay
01/02/2016,2015Q3,29/09/2015,18/07/2015,Wizz Air,Delay
01/02/2016,2015Q3,30/09/2015,16/11/2015,British Airways,Reservations
01/02/2016,2015Q3,29/09/2015,17/08/2015,Blue Air,Delay
01/02/2016,2015Q3,29/09/2015,13/08/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,29/09/2015,12/06/2015,Virgin Atlantic Airways,Baggage
01/02/2016,2015Q3,29/09/2015,01/02/2009,Easyjet Airline Company,Delay
01/02/2016,2015Q3,29/09/2015,20/07/2015,Vueling Airlines,Cancellation
01/02/2016,2015Q3,29/09/2015,06/07/2015,Thomson Airways,Baggage
01/02/2016,2015Q3,29/09/2015,31/08/2015,British Airways,Delay
01/02/2016,2015Q3,29/09/2015,24/07/2014,Thomson Airways,Delay
01/02/2016,2015Q3,29/09/2015,02/09/2015,Thomson Airways,Delay
01/02/2016,2015Q3,29/09/2015,23/05/2015,Thomas Cook Airlines,Cancellation
01/02/2016,2015Q3,29/09/2015,23/05/2015,Thomas Cook Airlines,Refunds
01/02/2016,2015Q3,29/09/2015,07/09/2015,US Airways,Missed connection
01/02/2016,2015Q3,30/09/2015,16/08/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,30/09/2015,11/08/2012,Strategic Airlines (France),Delay
01/02/2016,2015Q3,30/09/2015,07/06/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,30/09/2015,04/05/2015,Ryanair,Denied boarding
01/02/2016,2015Q3,29/09/2015,17/06/2015,Small Planet Airlines (PL),In flight
01/02/2016,2015Q3,30/09/2015,02/03/2015,Gulf Air,Baggage
01/02/2016,2015Q3,30/09/2015,09/09/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,30/09/2015,20/09/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,30/09/2015,29/03/2011,Thomson Airways,Diversion
01/02/2016,2015Q3,30/09/2015,08/05/2015,Thai Airways International,Delay
01/02/2016,2015Q3,30/09/2015,17/08/2008,Thomson Airways,Delay
01/02/2016,2015Q3,30/09/2015,01/07/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,30/09/2015,25/07/2010,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,30/09/2015,25/06/2011,KLM,Missed connection
01/02/2016,2015Q3,30/09/2015,02/05/2015,TAP Portugal,Cancellation
01/02/2016,2015Q3,30/09/2015,19/06/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,30/09/2015,02/08/2015,British Airways,Delay
01/02/2016,2015Q3,30/09/2015,19/06/2015,British Airways,In flight
01/02/2016,2015Q3,30/09/2015,19/06/2015,British Airways,Refunds
01/02/2016,2015Q3,30/09/2015,19/06/2015,British Airways,Reservations
01/02/2016,2015Q3,30/09/2015,02/08/2015,British Airways,Baggage
01/02/2016,2015Q3,30/09/2015,02/08/2015,British Airways,Delay
01/02/2016,2015Q3,30/09/2015,01/07/2015,Ryanair,Delay
01/02/2016,2015Q3,30/09/2015,11/01/2015,Thomson Airways,Delay
01/02/2016,2015Q3,30/09/2015,04/08/2015,British Airways,Delay
01/02/2016,2015Q3,30/09/2015,04/08/2015,British Airways,In flight
01/02/2016,2015Q3,30/09/2015,31/07/2015,Emirates,Missed connection
01/02/2016,2015Q3,30/09/2015,07/09/2015,Germania Fluggesellschaft,Delay
01/02/2016,2015Q3,30/09/2015,17/06/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q3,30/09/2015,18/07/2015,Mistral Air,Delay
01/02/2016,2015Q3,30/09/2015,24/08/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,30/09/2015,29/12/2009,British Airways,Delay
01/02/2016,2015Q3,30/09/2015,27/09/2014,Easyjet Airline Company,Delay
01/02/2016,2015Q3,30/09/2015,23/07/2015,Thomson Airways,Delay
01/02/2016,2015Q3,30/09/2015,15/08/2015,Flybe,Delay
01/02/2016,2015Q3,30/09/2015,15/08/2015,Flybe,Missed connection
01/02/2016,2015Q3,30/09/2015,17/07/2015,Thomson Airways,Delay
01/02/2016,2015Q3,30/09/2015,21/09/2012,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,30/09/2015,10/04/2015,Vietnam Airlines,Delay
01/02/2016,2015Q3,30/09/2015,18/09/2015,Ryanair,Delay
01/02/2016,2015Q3,30/09/2015,24/07/2015,Thomson Airways,Cancellation
01/02/2016,2015Q3,30/09/2015,05/07/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,30/09/2015,,Lufthansa,Cancellation
01/02/2016,2015Q3,30/09/2015,08/06/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,30/09/2015,28/08/2008,British Airways,Delay
01/02/2016,2015Q3,30/09/2015,19/07/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q3,30/09/2015,15/08/2013,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,30/09/2015,04/06/2013,Small Planet Airlines (PL),Delay
01/02/2016,2015Q3,30/09/2015,,Easyjet Airline Company,Delay
01/02/2016,2015Q3,30/09/2015,05/06/2015,BMI Regional,Delay
01/02/2016,2015Q3,30/09/2015,08/11/2014,Air India,Delay
01/02/2016,2015Q3,30/09/2015,19/08/2015,Aurigny Air Services,Denied boarding
01/02/2016,2015Q3,30/09/2015,21/09/2014,Srilankan Airlines,Delay
01/02/2016,2015Q3,23/09/2015,19/09/2015,British Airways,Reduced mobility support
01/02/2016,2015Q3,06/07/2015,07/07/2012,Jet2,Delay
01/02/2016,2015Q3,01/07/2015,19/06/2015,Delta Airlines,Delay
01/02/2016,2015Q3,01/07/2015,16/02/2015,Thomson Airways,Delay
01/02/2016,2015Q3,01/07/2015,16/04/2014,United Airlines,Cancellation
01/02/2016,2015Q3,01/07/2015,11/06/2015,Ryanair,Baggage
01/02/2016,2015Q3,01/07/2015,11/06/2015,Ryanair,Delay
01/02/2016,2015Q3,01/07/2015,11/06/2015,Ryanair,Reservations
01/02/2016,2015Q3,01/07/2015,08/11/2014,Ryanair,Refunds
01/02/2016,2015Q3,01/07/2015,08/11/2014,Ryanair,Reservations
01/02/2016,2015Q3,01/07/2015,31/05/2015,Qatar Airways,Reservations
01/02/2016,2015Q3,01/07/2015,29/01/2015,Qatar Airways,Missed connection
01/02/2016,2015Q3,01/07/2015,02/05/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,01/07/2015,20/03/2015,Monarch Airlines,Diversion
01/02/2016,2015Q3,01/07/2015,15/08/2015,Thomson Airways,Refunds
01/02/2016,2015Q3,01/07/2015,30/12/2014,British Airways,Delay
01/02/2016,2015Q3,01/07/2015,30/12/2014,British Airways,Missed connection
01/02/2016,2015Q3,01/07/2015,29/07/2012,Ryanair,Delay
01/02/2016,2015Q3,01/07/2015,07/02/2015,Emirates,Delay
01/02/2016,2015Q3,01/07/2015,07/02/2015,Emirates,Missed connection
01/02/2016,2015Q3,01/07/2015,20/03/2015,Vueling Airlines,Delay
01/02/2016,2015Q3,01/07/2015,20/06/2015,British Airways,Delay
01/02/2016,2015Q3,01/07/2015,11/07/2014,Air Europa,Delay
01/02/2016,2015Q3,01/07/2015,01/05/2015,Condor,Diversion
01/02/2016,2015Q3,01/07/2015,14/09/2012,Ryanair,Delay
01/02/2016,2015Q3,01/07/2015,02/06/2015,British Airways,At the airport
01/02/2016,2015Q3,01/07/2015,02/06/2015,British Airways,In flight
01/02/2016,2015Q3,01/07/2015,02/06/2015,British Airways,Refunds
01/02/2016,2015Q3,01/07/2015,05/06/2015,Swiss Airlines,Delay
01/02/2016,2015Q3,01/07/2015,05/06/2015,Swiss Airlines,Missed connection
01/02/2016,2015Q3,01/07/2015,20/04/2015,Lufthansa,Baggage
01/02/2016,2015Q3,01/07/2015,20/04/2015,Lufthansa,Delay
01/02/2016,2015Q3,01/07/2015,20/04/2015,Lufthansa,Missed connection
01/02/2016,2015Q3,01/07/2015,20/04/2015,Lufthansa,Refunds
01/02/2016,2015Q3,01/07/2015,29/05/2015,Easyjet Airline Company,Diversion
01/02/2016,2015Q3,01/07/2015,10/04/2015,Vueling Airlines,Delay
01/02/2016,2015Q3,01/07/2015,10/04/2015,Vueling Airlines,Missed connection
01/02/2016,2015Q3,01/07/2015,13/09/2012,Jet2,Delay
01/02/2016,2015Q3,02/07/2015,11/08/2015,Eastern Airways,Cancellation
01/02/2016,2015Q3,02/07/2015,27/05/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,02/07/2015,10/06/2015,British Airways,Cancellation
01/02/2016,2015Q3,02/07/2015,10/06/2015,British Airways,Refunds
01/02/2016,2015Q3,02/07/2015,18/05/2015,British Airways,Baggage
01/02/2016,2015Q3,02/07/2015,18/02/2011,Emirates,Delay
01/02/2016,2015Q3,02/07/2015,18/02/2011,Emirates,Missed connection
01/02/2016,2015Q3,02/07/2015,28/10/2014,Ryanair,Delay
01/02/2016,2015Q3,02/07/2015,18/05/2015,British Airways,Reservations
01/02/2016,2015Q3,02/07/2015,18/05/2015,British Airways,Schedule changes
01/02/2016,2015Q3,01/07/2015,24/06/2015,Ryanair,Delay
01/02/2016,2015Q3,01/07/2015,03/03/2014,Air Baltic,Schedule changes
01/02/2016,2015Q3,01/07/2015,22/01/2015,Ryanair,Delay
01/02/2016,2015Q3,01/07/2015,22/01/2015,Ryanair,Pre-departure
01/02/2016,2015Q3,01/07/2015,25/03/2015,Thomson Airways,Delay
01/02/2016,2015Q3,01/07/2015,29/05/2015,Germania Fluggesellschaft,Delay
01/02/2016,2015Q3,02/07/2015,01/02/2015,Emirates,Missed connection
01/02/2016,2015Q3,02/07/2015,03/12/2014,Air France,Baggage
01/02/2016,2015Q3,02/07/2015,13/06/2015,KLM,Delay
01/02/2016,2015Q3,02/07/2015,13/06/2015,KLM,Missed connection
01/02/2016,2015Q3,02/07/2015,06/04/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,02/07/2015,06/02/2015,British Airways,Downgrade
01/02/2016,2015Q3,02/07/2015,15/02/2015,Thomson Airways,Cancellation
01/02/2016,2015Q3,02/07/2015,11/05/2015,Vueling Airlines,Cancellation
01/02/2016,2015Q3,01/07/2015,01/03/2015,Thomas Cook Airlines,Refunds
01/02/2016,2015Q3,01/07/2015,21/05/2015,Ryanair,At the airport
01/02/2016,2015Q3,01/07/2015,03/04/2015,Thomson Airways,Delay
01/02/2016,2015Q3,02/07/2015,15/06/2014,Thomson Airways,Delay
01/02/2016,2015Q3,02/07/2015,25/03/2015,Lufthansa,Delay
01/02/2016,2015Q3,02/07/2015,25/03/2015,Lufthansa,Missed connection
01/02/2016,2015Q3,02/07/2015,13/06/2015,Ryanair,Diversion
01/02/2016,2015Q3,02/07/2015,13/06/2015,Ryanair,Refunds
01/02/2016,2015Q3,02/07/2015,06/06/2015,Ryanair,Reduced mobility support
01/02/2016,2015Q3,02/07/2015,24/11/2008,Monarch Airlines,Delay
01/02/2016,2015Q3,02/07/2015,15/12/2014,Thomson Airways,Delay
01/02/2016,2015Q3,02/07/2015,18/07/2015,British Airways,Cancellation
01/02/2016,2015Q3,02/07/2015,18/07/2015,British Airways,Refunds
01/02/2016,2015Q3,02/07/2015,27/07/2013,Pegasus Airlines,Delay
01/02/2016,2015Q3,02/07/2015,25/05/2012,Gulf Air,Missed connection
01/02/2016,2015Q3,02/07/2015,26/06/2015,British Airways,Refunds
01/02/2016,2015Q3,02/07/2015,03/04/2015,Thomson Airways,Delay
01/02/2016,2015Q3,02/07/2015,06/06/2015,Norwegian Air Shuttle,Cancellation
01/02/2016,2015Q3,02/07/2015,29/07/2014,Thomson Airways,Delay
01/02/2016,2015Q3,02/07/2015,29/07/2014,Thomson Airways,Diversion
01/02/2016,2015Q3,02/07/2015,12/04/2015,Norwegian Air Shuttle,Cancellation
01/02/2016,2015Q3,02/07/2015,31/03/2015,KLM,Cancellation
01/02/2016,2015Q3,03/07/2015,24/06/2015,Etihad Airways,Missed connection
01/02/2016,2015Q3,03/07/2015,25/03/2015,Thomson Airways,Delay
01/02/2016,2015Q3,03/07/2015,05/05/2015,British Airways,In flight
01/02/2016,2015Q3,03/07/2015,05/05/2015,British Airways,Refunds
01/02/2016,2015Q3,03/07/2015,29/05/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,03/07/2015,11/02/2015,Malaysian Airlines System -MAS,Delay
01/02/2016,2015Q3,03/07/2015,10/02/2015,BMI Regional,Delay
01/02/2016,2015Q3,03/07/2015,24/03/2015,Thomson Airways,Delay
01/02/2016,2015Q3,03/07/2015,15/02/2015,Thomson Airways,Delay
01/02/2016,2015Q3,02/07/2015,21/05/2015,British Airways,Baggage
01/02/2016,2015Q3,02/07/2015,21/05/2015,British Airways,In flight
01/02/2016,2015Q3,03/07/2015,14/01/2015,British Airways,Delay
01/02/2016,2015Q3,03/07/2015,06/03/2015,Ryanair,Reservations
01/02/2016,2015Q3,03/07/2015,18/05/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,03/07/2015,05/06/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,03/07/2015,05/06/2015,Easyjet Airline Company,Diversion
01/02/2016,2015Q3,03/07/2015,14/06/2015,Emirates,Delay
01/02/2016,2015Q3,03/07/2015,05/01/2015,Lufthansa,Baggage
01/02/2016,2015Q3,03/07/2015,16/10/2014,Thomson Airways,Delay
01/02/2016,2015Q3,03/07/2015,30/08/2009,Easyjet Airline Company,Delay
01/02/2016,2015Q3,03/07/2015,11/01/2009,Virgin Atlantic Airways,Delay
01/02/2016,2015Q3,03/07/2015,02/05/2015,Thomas Cook Airlines,Refunds
01/02/2016,2015Q3,03/07/2015,02/05/2015,Thomas Cook Airlines,Schedule changes
01/02/2016,2015Q3,03/07/2015,11/04/2015,British Airways,Delay
01/02/2016,2015Q3,03/07/2015,11/04/2015,British Airways,Diversion
01/02/2016,2015Q3,03/07/2015,27/06/2015,Ryanair,Delay
01/02/2016,2015Q3,03/07/2015,12/06/2015,British Airways,Downgrade
01/02/2016,2015Q3,03/07/2015,12/06/2015,British Airways,Refunds
01/02/2016,2015Q3,03/07/2015,28/04/2015,Ryanair,Delay
01/02/2016,2015Q3,03/07/2015,28/01/2015,British Airways,Baggage
01/02/2016,2015Q3,04/07/2015,09/04/2015,Emirates,Delay
01/02/2016,2015Q3,04/07/2015,09/04/2015,Emirates,Missed connection
01/02/2016,2015Q3,04/07/2015,03/04/2015,Thomson Airways,Delay
01/02/2016,2015Q3,04/07/2015,29/10/2010,Thomson Airways,Delay
01/02/2016,2015Q3,04/07/2015,26/06/2015,British Airways,Cancellation
01/02/2016,2015Q3,03/07/2015,10/06/2015,United Airlines,Delay
01/02/2016,2015Q3,03/07/2015,19/05/2015,British Airways,Cancellation
01/02/2016,2015Q3,03/07/2015,30/01/2015,Air New Zealand Ltd,Cancellation
01/02/2016,2015Q3,03/07/2015,30/01/2015,Air New Zealand Ltd,Refunds
01/02/2016,2015Q3,03/07/2015,08/08/2014,Turkish Airlines,Missed connection
01/02/2016,2015Q3,03/07/2015,13/01/2013,Jet2,Delay
01/02/2016,2015Q3,03/07/2015,10/04/2015,Brussels Airlines,Baggage
01/02/2016,2015Q3,03/07/2015,29/05/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,04/07/2015,27/02/2014,Thomson Airways,Delay
01/02/2016,2015Q3,04/07/2015,05/03/2015,Freebird Airlines,Delay
01/02/2016,2015Q3,04/07/2015,02/04/2015,Virgin Atlantic Airways,Delay
01/02/2016,2015Q3,04/07/2015,18/05/2015,British Airways,Cancellation
01/02/2016,2015Q3,03/07/2015,12/06/2015,Wizz Air,Delay
01/02/2016,2015Q3,03/07/2015,12/06/2015,Wizz Air,Diversion
01/02/2016,2015Q3,04/07/2015,15/02/2015,Thomson Airways,Cancellation
01/02/2016,2015Q3,04/07/2015,28/08/2014,Ryanair,Delay
01/02/2016,2015Q3,05/07/2015,26/05/2015,British Airways,At the airport
01/02/2016,2015Q3,05/07/2015,07/06/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,05/07/2015,29/01/2015,Emirates,Delay
01/02/2016,2015Q3,05/07/2015,29/01/2015,Emirates,Missed connection
01/02/2016,2015Q3,04/07/2015,17/02/2015,Thomson Airways,Delay
01/02/2016,2015Q3,04/07/2015,28/06/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,05/07/2015,14/09/2013,Monarch Airlines,Delay
01/02/2016,2015Q3,05/07/2015,30/03/2015,US Airways,Delay
01/02/2016,2015Q3,05/07/2015,30/03/2015,US Airways,Missed connection
01/02/2016,2015Q3,05/07/2015,01/05/2015,Arik Air,Cancellation
01/02/2016,2015Q3,05/07/2015,17/09/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,05/07/2015,17/09/2014,Thomas Cook Airlines,Diversion
01/02/2016,2015Q3,05/07/2015,20/07/2014,British Airways,Delay
01/02/2016,2015Q3,05/07/2015,11/10/2010,Monarch Airlines,Delay
01/02/2016,2015Q3,05/07/2015,02/06/2015,Ryanair,At the airport
01/02/2016,2015Q3,05/07/2015,07/06/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,05/07/2015,18/08/2009,Ryanair,Delay
01/02/2016,2015Q3,05/07/2015,03/03/2013,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,05/07/2015,03/03/2013,Thomas Cook Airlines,Diversion
01/02/2016,2015Q3,05/07/2015,01/05/2015,Condor,Delay
01/02/2016,2015Q3,05/07/2015,24/03/2015,Thomson Airways,Delay
01/02/2016,2015Q3,05/07/2015,24/03/2015,Thomson Airways,Refunds
01/02/2016,2015Q3,05/07/2015,20/06/2015,British Airways,Cancellation
01/02/2016,2015Q3,05/07/2015,16/04/2015,Thomas Cook Airlines,Cancellation
01/02/2016,2015Q3,05/07/2015,21/05/2015,SAS,Cancellation
01/02/2016,2015Q3,05/07/2015,25/01/2013,British Airways,Cancellation
01/02/2016,2015Q3,05/07/2015,23/04/2015,British Airways,In flight
01/02/2016,2015Q3,05/07/2015,23/04/2015,British Airways,Refunds
01/02/2016,2015Q3,05/07/2015,23/04/2015,British Airways,Reservations
01/02/2016,2015Q3,05/07/2015,21/02/2015,US Airways,At the airport
01/02/2016,2015Q3,05/07/2015,01/04/2015,Iberia,Delay
01/02/2016,2015Q3,05/07/2015,01/04/2015,Iberia,Missed connection
01/02/2016,2015Q3,05/07/2015,19/04/2015,American Airlines,Cancellation
01/02/2016,2015Q3,05/07/2015,12/02/2014,Turkish THY Turk Hava Yollari,Cancellation
01/02/2016,2015Q3,05/07/2015,05/07/2015,Wizz Air,Baggage
01/02/2016,2015Q3,06/07/2015,14/06/2015,Emirates,Delay
01/02/2016,2015Q3,06/07/2015,27/06/2015,Ryanair,Delay
01/02/2016,2015Q3,06/07/2015,15/02/2015,Easyjet Airline Company,Denied boarding
01/02/2016,2015Q3,06/07/2015,09/04/2015,Iberia,Denied boarding
01/02/2016,2015Q3,06/07/2015,09/04/2015,Iberia,Reservations
01/02/2016,2015Q3,06/07/2015,16/04/2015,Ryanair,Cancellation
01/02/2016,2015Q3,06/07/2015,01/05/2015,Norwegian Air Shuttle,Delay
01/02/2016,2015Q3,06/07/2015,04/01/2015,Thomson Airways,Delay
01/02/2016,2015Q3,06/07/2015,30/01/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,06/07/2015,30/01/2015,Thomas Cook Airlines,Refunds
01/02/2016,2015Q3,06/07/2015,06/08/2013,Easyjet Airline Company,Delay
01/02/2016,2015Q3,06/07/2015,27/07/2014,Norwegian Air Shuttle,Cancellation
01/02/2016,2015Q3,06/07/2015,21/05/2015,Condor,Delay
01/02/2016,2015Q3,06/07/2015,21/05/2015,Condor,Denied boarding
01/02/2016,2015Q3,06/07/2015,05/07/2015,British Airways,Cancellation
01/02/2016,2015Q3,06/07/2015,17/06/2015,British Airways,Cancellation
01/02/2016,2015Q3,06/07/2015,29/06/2013,Thomson Airways,Delay
01/02/2016,2015Q3,06/07/2015,29/06/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,06/07/2015,25/03/2015,Thomson Airways,Delay
01/02/2016,2015Q3,06/07/2015,22/02/2015,Lufthansa,Missed connection
01/02/2016,2015Q3,06/07/2015,28/10/2014,Ryanair,Delay
01/02/2016,2015Q3,06/07/2015,06/06/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,06/07/2015,25/05/2015,Monarch Airlines,At the airport
01/02/2016,2015Q3,06/07/2015,07/11/2012,Virgin Atlantic Airways,Delay
01/02/2016,2015Q3,06/07/2015,13/05/2015,Virgin Atlantic Airways,Delay
01/02/2016,2015Q3,06/07/2015,27/04/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,06/07/2015,10/06/2015,British Airways,In flight
01/02/2016,2015Q3,06/07/2015,02/05/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,06/07/2015,02/05/2015,Thomas Cook Airlines,In flight
01/02/2016,2015Q3,06/07/2015,27/04/2015,Ryanair,Diversion
01/02/2016,2015Q3,06/07/2015,08/04/2015,British Airways,Refunds
01/02/2016,2015Q3,06/07/2015,08/04/2015,British Airways,Schedule changes
01/02/2016,2015Q3,06/07/2015,06/04/2015,Ryanair,Delay
01/02/2016,2015Q3,06/07/2015,17/05/2014,Wizz Air,Delay
01/02/2016,2015Q3,06/07/2015,05/01/2015,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,06/07/2015,24/05/2009,Thomson Airways,Delay
01/02/2016,2015Q3,06/07/2015,11/07/2014,Thomson Airways,Delay
01/02/2016,2015Q3,06/07/2015,10/01/2015,Thomson Airways,Delay
01/02/2016,2015Q3,06/07/2015,11/12/2014,Thomson Airways,Delay
01/02/2016,2015Q3,06/07/2015,25/08/2010,Thomson Airways,Delay
01/02/2016,2015Q3,06/07/2015,26/01/2015,British Airways,Cancellation
01/02/2016,2015Q3,06/07/2015,11/10/2013,Thomson Airways,Delay
01/02/2016,2015Q3,06/07/2015,06/10/2011,Thomson Airways,Delay
01/02/2016,2015Q3,06/07/2015,05/12/2010,Thomson Airways,Delay
01/02/2016,2015Q3,06/07/2015,15/08/2014,Thomson Airways,Delay
01/02/2016,2015Q3,06/07/2015,18/10/2014,Thomson Airways,Delay
01/02/2016,2015Q3,06/07/2015,30/04/2014,Ryanair,Delay
01/02/2016,2015Q3,06/07/2015,24/06/2014,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,06/07/2015,22/05/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,06/07/2015,01/05/2015,Ryanair,At the airport
01/02/2016,2015Q3,06/07/2015,01/05/2015,Ryanair,Refunds
01/02/2016,2015Q3,06/07/2015,03/06/2011,Thomson Airways,Delay
01/02/2016,2015Q3,06/07/2015,22/05/2015,Azerbaijan Airlines (Azal),Cancellation
01/02/2016,2015Q3,07/07/2015,07/09/2014,British Airways,Delay
01/02/2016,2015Q3,07/07/2015,21/05/2015,Condor,Delay
01/02/2016,2015Q3,07/07/2015,20/06/2015,British Airways,Cancellation
01/02/2016,2015Q3,07/07/2015,07/05/2015,Jet2,Cancellation
01/02/2016,2015Q3,07/07/2015,07/05/2015,Jet2,Refunds
01/02/2016,2015Q3,07/07/2015,07/09/2013,Thomson Airways,Delay
01/02/2016,2015Q3,07/07/2015,02/04/2015,KLM,Delay
01/02/2016,2015Q3,07/07/2015,02/04/2015,KLM,Missed connection
01/02/2016,2015Q3,07/07/2015,02/04/2015,KLM,Refunds
01/02/2016,2015Q3,07/07/2015,22/05/2015,Vueling Airlines,Denied boarding
01/02/2016,2015Q3,07/07/2015,28/11/2014,Ryanair,Refunds
01/02/2016,2015Q3,07/07/2015,07/06/2015,Easyjet Airline Company,Delay
01/02/2016,2015Q3,07/07/2015,26/04/2015,Air India,Baggage
01/02/2016,2015Q3,07/07/2015,03/04/2015,Thomson Airways,Delay
01/02/2016,2015Q3,07/07/2015,04/06/2015,American Airlines,Delay
01/02/2016,2015Q3,07/07/2015,14/06/2015,Emirates,Denied boarding
01/02/2016,2015Q3,07/07/2015,10/01/2015,Thomson Airways,Delay
01/02/2016,2015Q3,07/07/2015,16/02/2015,Thomson Airways,Delay
01/02/2016,2015Q3,07/07/2015,01/09/2015,British Airways,Refunds
01/02/2016,2015Q3,07/07/2015,01/09/2015,British Airways,Schedule changes
01/02/2016,2015Q3,07/07/2015,05/06/2015,Easyjet Airline Company,Diversion
01/02/2016,2015Q3,07/07/2015,28/08/2010,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,07/07/2015,06/06/2015,Virgin Atlantic Airways,Safety
01/02/2016,2015Q3,07/07/2015,11/04/2015,Emirates,In flight
01/02/2016,2015Q3,07/07/2015,15/04/2015,British Airways,Refunds
01/02/2016,2015Q3,07/07/2015,12/06/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,07/07/2015,27/05/2015,Singapore Airlines,Delay
01/02/2016,2015Q3,07/07/2015,27/05/2015,Singapore Airlines,Refunds
01/02/2016,2015Q3,07/07/2015,06/07/2015,Virgin Atlantic Airways,Delay
01/02/2016,2015Q3,07/07/2015,06/07/2015,Virgin Atlantic Airways,Refunds
01/02/2016,2015Q3,07/07/2015,08/04/2015,Emirates,Delay
01/02/2016,2015Q3,07/07/2015,08/04/2015,Emirates,Missed connection
01/02/2016,2015Q3,07/07/2015,31/12/2012,Thomson Airways,Delay
01/02/2016,2015Q3,07/07/2015,07/01/2009,Thomas Cook Airlines,Delay
01/02/2016,2015Q3,07/07/2015,06/03/2015,Etihad Airways,In flight
01/02/2016,2015Q3,07/07/2015,07/05/2015,Easyjet Airline Company,Cancellation
01/02/2016,2015Q3,07/07/2015,07/05/2015,Easyjet Airline Company,Refunds
01/02/2016,2015Q3,08/07/2015,12/02/2015,City Jet,Delay
01/02/2016,2015Q3,08/07/2015,12/02/2015,City Jet,Missed connection
01/02/2016,2015Q3,07/07/2015,01/05/2015,Ryanair,Pre-departure
01/02/2016,2015Q3,07/07/2015,01/05/2015,Ryanair,Refunds
01/02/2016,2015Q3,07/07/2015,05/06/2015,British Airways,Baggage
01/02/2016,2015Q3,07/07/2015,05/06/2015,British Airways,Reservations
