run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,S,9,0,55.55555556,33.33333333,11.11111111,0,0,0,13.77778,0,9,44.44444444,48.77777778
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,5,0,80,20,0,0,0,0,5,0,4,50,50
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,2.4,0,5,40,17.8
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR ALLIANCE EXPRESS,A,S,1,0,100,0,0,0,0,0,0,0,1,100,0
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR EUROPA,A,C,4,0,75,0,25,0,0,0,10.75,0,4,25,24.75
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR EUROPA,D,C,4,0,25,50,25,0,0,0,23.75,0,4,25,47.75
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,8,0,37.5,37.5,12.5,12.5,0,0,22.875,0,4,25,61
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,8,0,12.5,37.5,50,0,0,0,31.125,0,4,0,60.25
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,8,0,87.5,12.5,0,0,0,0,3.5,0,9,100,0.222222222
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,8,0,87.5,12.5,0,0,0,0,5,0,9,77.77777778,7.222222222
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,S,4,0,50,25,25,0,0,0,15.75,0,4,50,22.75
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,S,4,0,50,50,0,0,0,0,15.5,0,4,50,30.5
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0,0,5,100,2
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C,4,0,50,50,0,0,0,0,15,0,5,80,10
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,8,0,75,25,0,0,0,0,5.375,0,8,25,48
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,8,0,62.5,25,12.5,0,0,0,17.25,0,8,50,44.75
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,8,0,100,0,0,0,0,0,0,0,9,100,3.111111111
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,8,0,87.5,0,0,12.5,0,0,9,0,9,55.55555556,16.22222222
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,S,5,0,100,0,0,0,0,0,0.4,0,5,100,1.8
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,S,5,0,100,0,0,0,0,0,3.8,0,5,80,12.6
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,60,14.6
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,80,8.4
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,22,0,90.90909091,0,4.545454545,4.545454545,0,0,7.40909,0,16,81.25,7.6875
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,22,0,50,36.36363636,9.090909091,4.545454545,0,0,20.95455,0,16,68.75,14.25
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,30,0,86.66666667,6.666666667,3.333333333,0,3.333333333,0,11.46667,0,30,73.33333333,17.06666667
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,30,0,46.66666667,43.33333333,10,0,0,0,17.93333,0,30,60,27.8
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,9,0,55.55555556,33.33333333,0,11.11111111,0,0,27.88889,0,8,37.5,28.625
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,9,0,44.44444444,22.22222222,33.33333333,0,0,0,23.33333,0,8,37.5,30.125
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,13,0,69.23076923,15.38461539,7.692307692,7.692307692,0,0,17.30769,0,13,53.84615385,22.15384615
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,13,0,76.92307692,15.38461539,0,7.692307692,0,0,18.38462,0,12,66.66666667,14.58333333
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,SWEDEN,STOCKHOLM (ARLANDA),FAI FLIGHT- AMBULANCE SERVICE,D,S,0,0,0,0,0,0,0,0,0,0,1,100,13
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,JET2.COM LTD,A,S,5,0,40,40,20,0,0,0,18,0,5,0,32.8
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,JET2.COM LTD,D,S,5,0,20,0,40,40,0,0,43.2,0,5,0,37
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,S,4,0,25,75,0,0,0,0,14.5,0,4,50,46.25
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,S,4,0,75,25,0,0,0,0,11.5,0,4,75,59.5
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,75,10.75
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,TURKEY,BODRUM (MILAS),FAI FLIGHT- AMBULANCE SERVICE,A,S,0,0,0,0,0,0,0,0,0,0,1,0,59
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,TURKEY,BODRUM (MILAS),JET2.COM LTD,A,S,0,0,0,0,0,0,0,0,0,0,5,60,24.4
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,TURKEY,BODRUM (MILAS),JET2.COM LTD,D,S,0,0,0,0,0,0,0,0,0,0,5,20,44.6
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,JET2.COM LTD,A,S,4,0,100,0,0,0,0,0,0,0,8,25,36.125
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,JET2.COM LTD,D,S,4,0,75,0,25,0,0,0,18.25,0,8,50,26.75
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,S,4,0,75,0,25,0,0,0,14.25,0,9,100,0.888888889
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,S,4,0,75,0,0,25,0,0,18.75,0,9,66.66666667,11.66666667
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C,3,0,100,0,0,0,0,0,1.33333,0,4,75,12
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,8.75,0,4,75,16.5
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,0,39,89.74358974,10.41025641
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,0,40,92.5,5.5
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,111,0,86.48648649,4.504504505,5.405405405,3.603603604,0,0,7.98198,0,112,93.75,3.892857143
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,111,0,81.98198198,7.207207207,5.405405405,4.504504505,0.900900901,0,13.22523,0,112,81.25,9.946428571
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST INTERNATIONAL,AIR ALLIANCE EXPRESS,A,S,0,0,0,0,0,0,0,0,0,0,1,100,10
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,AIR ALLIANCE EXPRESS,D,S,0,0,0,0,0,0,0,0,0,0,2,0,175.5
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,JET2.COM LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,0,64
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,DONCASTER SHEFFIELD,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,127
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,77,0,74.02597403,14.28571429,5.194805195,3.896103896,2.597402597,0,18.25974,0,78,80.76923077,15.19230769
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S,78,0,73.07692308,12.82051282,3.846153846,6.41025641,3.846153846,0,25.51282,0,78,70.51282051,16.23076923
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S,78,0,82.05128205,5.128205128,2.564102564,10.25641026,0,0,17.34615,0,98,77.55102041,12.51020408
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GLASGOW,FLYBE LTD,D,S,78,0,76.92307692,11.53846154,3.846153846,7.692307692,0,0,17.64103,0,98,76.53061225,12.94897959
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GLASGOW,NORTH FLYING,A,S,1,0,0,100,0,0,0,0,22,0,0,0,0
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GLASGOW,NORTH FLYING,D,S,1,0,100,0,0,0,0,0,0,0,0,0,0
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,30,0,53.33333333,20,16.66666667,6.666666667,3.333333333,0,25.83333,0,30,63.33333333,30.23333333
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,30,0,43.33333333,13.33333333,23.33333333,10,10,0,46.33333,0,30,53.33333333,35.43333333
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,30,0,70,10,3.333333333,10,6.666666667,0,34.1,0,30,90,4.766666667
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,30,0,66.66666667,13.33333333,3.333333333,10,6.666666667,0,38.26667,0,30,83.33333333,10.76666667
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,1,0,41
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,D,S,1,0,0,0,100,0,0,0,31,0,2,0,45.5
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,A,S,1,0,100,0,0,0,0,0,7,0,0,0,0
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,D,S,1,0,0,0,100,0,0,0,42,0,0,0,0
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,NORWICH,CELLO AVIATION LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S,5,0,100,0,0,0,0,0,2.2,0,0,0,0
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S,4,0,75,0,25,0,0,0,10,0,0,0,0
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,STANSTED,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,2,0,31
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,USA,SANFORD,THOMSON AIRWAYS LTD,A,C,4,0,75,0,25,0,0,0,11.75,0,4,100,0
09/07/2017 09:30,201706,EAST MIDLANDS INTERNATIONAL,USA,SANFORD,THOMSON AIRWAYS LTD,D,C,3,0,33.33333333,0,33.33333333,33.33333333,0,0,34.66667,0,3,100,9.666666667
09/07/2017 09:30,201706,EDINBURGH,AUSTRIA,GRAZ,CARPATAIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
09/07/2017 09:30,201706,EDINBURGH,AUSTRIA,GRAZ,CARPATAIR,D,C,0,0,0,0,0,0,0,0,0,0,1,100,8
09/07/2017 09:30,201706,EDINBURGH,AUSTRIA,SALZBURG,BA CITYFLYER LTD,A,C,0,0,0,0,0,0,0,0,0,0,3,100,0
09/07/2017 09:30,201706,EDINBURGH,AUSTRIA,SALZBURG,BA CITYFLYER LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,25,17.25
09/07/2017 09:30,201706,EDINBURGH,AUSTRIA,SALZBURG,TITAN AIRWAYS LTD,A,C,2,0,100,0,0,0,0,0,1,0,0,0,0
09/07/2017 09:30,201706,EDINBURGH,AUSTRIA,SALZBURG,TITAN AIRWAYS LTD,D,C,3,0,100,0,0,0,0,0,6.33333,0,0,0,0
09/07/2017 09:30,201706,EDINBURGH,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,A,S,13,0,76.92307692,15.38461539,7.692307692,0,0,0,10.23077,0,13,84.61538462,5.076923077
09/07/2017 09:30,201706,EDINBURGH,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,D,S,13,0,92.30769231,0,7.692307692,0,0,0,11.30769,0,13,100,1.692307692
09/07/2017 09:30,201706,EDINBURGH,AUSTRIA,VIENNA,JET2.COM LTD,A,S,9,0,66.66666667,22.22222222,11.11111111,0,0,0,13.22222,0,8,62.5,21
09/07/2017 09:30,201706,EDINBURGH,AUSTRIA,VIENNA,JET2.COM LTD,D,S,9,0,88.88888889,0,11.11111111,0,0,0,11.11111,0,8,37.5,21.625
09/07/2017 09:30,201706,EDINBURGH,BELGIUM,ANTWERP,VLM (BELGIUM),D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
09/07/2017 09:30,201706,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,56,0,75,16.07142857,7.142857143,0,1.785714286,0,11.57143,0,74,56.75675676,26.63513514
09/07/2017 09:30,201706,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,55,0,41.81818182,36.36363636,12.72727273,5.454545455,3.636363636,0,28.67273,0,73,53.42465753,23.02739726
09/07/2017 09:30,201706,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,A,S,22,0,81.81818182,13.63636364,4.545454545,0,0,0,6.04545,0,25,68,15.92
09/07/2017 09:30,201706,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,D,S,22,0,72.72727273,13.63636364,9.090909091,4.545454545,0,0,13.5,0,25,52,23.8
09/07/2017 09:30,201706,EDINBURGH,BULGARIA,BURGAS,BH AIR,A,C,9,0,77.77777778,22.22222222,0,0,0,0,6.66667,0,8,75,11.5
09/07/2017 09:30,201706,EDINBURGH,BULGARIA,BURGAS,BH AIR,D,C,9,0,66.66666667,33.33333333,0,0,0,0,11.33333,0,8,12.5,29.5
09/07/2017 09:30,201706,EDINBURGH,CANADA,TORONTO,AIR CANADA,A,S,9,0,77.77777778,11.11111111,0,0,11.11111111,0,38.44444,0,8,100,2.625
09/07/2017 09:30,201706,EDINBURGH,CANADA,TORONTO,AIR CANADA,D,S,9,0,33.33333333,0,33.33333333,22.22222222,11.11111111,0,77.88889,0,8,62.5,15.75
09/07/2017 09:30,201706,EDINBURGH,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,A,S,13,0,53.84615385,15.38461539,23.07692308,7.692307692,0,0,24.92308,0,9,88.88888889,3.111111111
09/07/2017 09:30,201706,EDINBURGH,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,D,S,13,0,61.53846154,23.07692308,7.692307692,7.692307692,0,0,16.46154,0,9,100,1
09/07/2017 09:30,201706,EDINBURGH,CROATIA,DUBROVNIK,JET2.COM LTD,A,S,9,0,88.88888889,11.11111111,0,0,0,0,3.55556,0,6,83.33333333,11.33333333
09/07/2017 09:30,201706,EDINBURGH,CROATIA,DUBROVNIK,JET2.COM LTD,D,S,9,0,88.88888889,11.11111111,0,0,0,0,6.55556,0,6,66.66666667,9.666666667
09/07/2017 09:30,201706,EDINBURGH,CROATIA,PULA,JET2.COM LTD,A,S,8,0,62.5,25,0,12.5,0,0,15.75,0,5,80,8.6
09/07/2017 09:30,201706,EDINBURGH,CROATIA,PULA,JET2.COM LTD,D,S,8,0,100,0,0,0,0,0,3,0,5,80,12.8
09/07/2017 09:30,201706,EDINBURGH,CROATIA,PULA,THOMSON AIRWAYS LTD,A,C,4,0,0,50,50,0,0,0,31.5,0,0,0,0
09/07/2017 09:30,201706,EDINBURGH,CROATIA,PULA,THOMSON AIRWAYS LTD,D,C,4,0,25,75,0,0,0,0,20.25,0,0,0,0
09/07/2017 09:30,201706,EDINBURGH,CROATIA,SPLIT,JET2.COM LTD,A,S,9,0,77.77777778,11.11111111,0,11.11111111,0,0,15.11111,0,4,100,3.25
09/07/2017 09:30,201706,EDINBURGH,CROATIA,SPLIT,JET2.COM LTD,D,S,9,0,55.55555556,33.33333333,11.11111111,0,0,0,14.44444,0,4,75,8.5
09/07/2017 09:30,201706,EDINBURGH,CYPRUS,LARNACA,JET2.COM LTD,A,S,4,0,100,0,0,0,0,0,4.25,0,5,100,0.6
09/07/2017 09:30,201706,EDINBURGH,CYPRUS,LARNACA,JET2.COM LTD,D,S,4,0,75,25,0,0,0,0,8.75,0,5,100,5.6
09/07/2017 09:30,201706,EDINBURGH,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C,4,0,75,0,0,25,0,0,28.75,0,5,20,43.2
09/07/2017 09:30,201706,EDINBURGH,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,D,C,4,0,25,50,0,25,0,0,43.5,0,5,0,53.8
09/07/2017 09:30,201706,EDINBURGH,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S,9,0,44.44444444,33.33333333,22.22222222,0,0,0,19,0,9,44.44444444,19.33333333
09/07/2017 09:30,201706,EDINBURGH,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S,8,0,25,50,25,0,0,0,24.125,0,9,44.44444444,20
09/07/2017 09:30,201706,EDINBURGH,CYPRUS,PAPHOS,JET2.COM LTD,A,S,4,0,50,25,0,25,0,0,26.25,0,2,100,2.5
09/07/2017 09:30,201706,EDINBURGH,CYPRUS,PAPHOS,JET2.COM LTD,D,S,4,0,50,25,0,25,0,0,33.25,0,2,50,15.5
09/07/2017 09:30,201706,EDINBURGH,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,4,0,75,0,25,0,0,0,15,0,4,75,13.5
09/07/2017 09:30,201706,EDINBURGH,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,4,0,25,50,25,0,0,0,21.25,0,4,75,12.25
09/07/2017 09:30,201706,EDINBURGH,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S,25,0,100,0,0,0,0,0,2,0,17,47.05882353,24.82352941
09/07/2017 09:30,201706,EDINBURGH,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S,25,0,96,4,0,0,0,0,3,0,17,82.35294118,21.29411765
09/07/2017 09:30,201706,EDINBURGH,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,A,S,21,0,71.42857143,23.80952381,0,4.761904762,0,0,16.04762,0,23,52.17391304,24.82608696
09/07/2017 09:30,201706,EDINBURGH,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,D,S,21,0,71.42857143,23.80952381,0,4.761904762,0,0,14.57143,0,23,56.52173913,18.91304348
09/07/2017 09:30,201706,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,A,S,25,0,56,24,12,8,0,0,21.24,0,0,0,0
09/07/2017 09:30,201706,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,D,S,25,0,20,20,40,20,0,0,44.2,0,0,0,0
09/07/2017 09:30,201706,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,26,73.07692308,10.03846154
09/07/2017 09:30,201706,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,26,42.30769231,24.92307692
09/07/2017 09:30,201706,EDINBURGH,DENMARK,COPENHAGEN,RYANAIR,A,S,17,0,29.41176471,41.17647059,17.64705882,11.76470588,0,0,27.23529,0,17,47.05882353,37.58823529
09/07/2017 09:30,201706,EDINBURGH,DENMARK,COPENHAGEN,RYANAIR,D,S,17,0,47.05882353,23.52941177,29.41176471,0,0,0,24.11765,0,17,41.17647059,38.47058824
09/07/2017 09:30,201706,EDINBURGH,DENMARK,COPENHAGEN,SAS,A,S,2,0,0,100,0,0,0,0,18,0,17,64.70588235,14.23529412
09/07/2017 09:30,201706,EDINBURGH,DENMARK,COPENHAGEN,SAS,D,S,2,0,0,50,50,0,0,0,25.5,0,16,50,23.6875
09/07/2017 09:30,201706,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,A,S,9,0,55.55555556,33.33333333,11.11111111,0,0,0,12.77778,0,8,100,0.875
09/07/2017 09:30,201706,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,D,S,9,0,66.66666667,22.22222222,11.11111111,0,0,0,9.33333,0,8,87.5,4.75
09/07/2017 09:30,201706,EDINBURGH,FINLAND,HELSINKI,FINNAIR,A,S,17,0,58.82352941,35.29411765,5.882352941,0,0,0,15.52941,0,17,94.11764706,4.647058824
09/07/2017 09:30,201706,EDINBURGH,FINLAND,HELSINKI,FINNAIR,D,S,17,0,29.41176471,47.05882353,17.64705882,5.882352941,0,0,23.82353,0,17,88.23529412,7.235294118
09/07/2017 09:30,201706,EDINBURGH,FRANCE,BERGERAC,FLYBE LTD,A,S,4,0,75,0,25,0,0,0,11.75,0,4,75,60.5
09/07/2017 09:30,201706,EDINBURGH,FRANCE,BERGERAC,FLYBE LTD,D,S,4,0,0,50,50,0,0,0,30.25,0,4,100,4.5
09/07/2017 09:30,201706,EDINBURGH,FRANCE,BEZIERS,RYANAIR,A,S,8,0,50,37.5,12.5,0,0,0,16,0,9,55.55555556,24.33333333
09/07/2017 09:30,201706,EDINBURGH,FRANCE,BEZIERS,RYANAIR,D,S,8,0,62.5,25,12.5,0,0,0,14.375,0,9,88.88888889,4.555555556
09/07/2017 09:30,201706,EDINBURGH,FRANCE,BORDEAUX,RYANAIR,A,S,13,0,46.15384615,30.76923077,15.38461539,7.692307692,0,0,23.92308,0,12,83.33333333,13.75
09/07/2017 09:30,201706,EDINBURGH,FRANCE,BORDEAUX,RYANAIR,D,S,13,0,53.84615385,23.07692308,15.38461539,7.692307692,0,0,24,0,12,58.33333333,21.5
09/07/2017 09:30,201706,EDINBURGH,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,A,S,8,0,87.5,12.5,0,0,0,0,5,0,9,77.77777778,12.55555556
