run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,BRIZE NORTON,AIRTANKER SERVICES LTD,S,1,0,0,0,100,0,0,0,44,0,1,100,8
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,S,1,0,0,0,100,0,0,0,50,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,28,0,53.57142857,14.28571429,10.71428571,21.42857143,0,0,31.5,0,18,55.55555556,28.05555556
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,CARDIFF WALES,KLM,S,1,0,0,0,0,100,0,0,78,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,CARDIFF WALES,RYANAIR,S,1,0,0,0,0,100,0,0,104,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,CARDIFF WALES,THOMAS COOK AIRLINES LTD,S,1,0,0,100,0,0,0,0,29,0,5,20,38.8
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,CARDIFF WALES,TUI AIRWAYS LTD,C,1,0,0,100,0,0,0,0,20,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,CARDIFF WALES,TUI AIRWAYS LTD,S,1,0,100,0,0,0,0,0,0,0,1,0,26
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,CARDIFF WALES,VUELING AIRLINES,S,0,0,0,0,0,0,0,0,0,0,1,0,97
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,CITY OF DERRY (EGLINTON),BMI REGIONAL,S,2,0,50,0,50,0,0,0,30.5,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,DONCASTER SHEFFIELD,FLYBE LTD,S,20,0,35,40,20,0,0,5,95.3,0,8,75,8.875
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,DUNDEE,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,3,33.33333333,53.66666667
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,DURHAM TEES VALLEY,CELLO AVIATION LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMI REGIONAL,S,1,0,0,100,0,0,0,0,19,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,14,0,50,21.42857143,14.28571429,14.28571429,0,0,26.85714,0,12,50,23.08333333
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,JET2.COM LTD,S,10,0,70,0,20,10,0,0,20.9,0,3,66.66666667,21
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,RYANAIR,S,5,0,40,0,20,40,0,0,69.2,0,3,100,7
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,THOMAS COOK AIRLINES LTD,S,1,0,0,100,0,0,0,0,25,0,3,66.66666667,8
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,3,0,33.33333333,33.33333333,33.33333333,0,0,0,23.33333,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,BRUSSELS AIRLINES,S,1,0,100,0,0,0,0,0,5,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,14
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,4349,0,74.56886641,12.73856059,7.381007128,5.058634169,0.252931708,0,14.15958,0,4415,78.16534541,12.50396376
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,C,2,0,50,50,0,0,0,0,14.5,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,JOTA AVIATION LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,23
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,RYANAIR,S,2,0,50,0,0,0,50,0,100,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,EXETER,FLYBE LTD,S,41,0,63.41463415,7.317073171,14.63414634,12.19512195,2.43902439,0,29.46341,0,21,47.61904762,31.95238095
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,S,1,0,0,100,0,0,0,0,18,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,1,0,0,0,100,0,0,0,36,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,3,33.33333333,32.66666667
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,GATWICK,FLYBE LTD,S,4,0,0,25,25,50,0,0,54.5,0,2,50,14
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,S,43,0,34.88372093,9.302325581,30.23255814,23.25581395,2.325581395,0,46.13953,0,25,52,22.6
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,GATWICK,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0,0,0,0,0,0,0,3,66.66666667,484
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,GATWICK,SMARTLYNX AIRLINES (LATVIA),S,0,0,0,0,0,0,0,0,0,0,2,100,1.5
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,GATWICK,THOMAS COOK AIRLINES LTD,S,2,0,50,50,0,0,0,0,13,0,6,50,45.5
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,GATWICK,TUI AIRWAYS LTD,S,18,0,38.88888889,5.555555556,27.77777778,22.22222222,5.555555556,0,51.88889,0,1,100,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,2,0,50,50,0,0,0,0,15,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,GLASGOW,CELLO AVIATION LTD,C,0,0,0,0,0,0,0,0,0,0,4,25,34.5
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,2,0,100,0,0,0,0,0,10,0,2,0,17
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,4064,0,78.86318898,8.489173228,5.856299213,6.225393701,0.565944882,0,13.99902,0,4142,80.99951714,12.45219701
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,GLASGOW,JET2.COM LTD,C,2,0,100,0,0,0,0,0,1.5,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,GLASGOW,JET2.COM LTD,S,4,0,50,25,25,0,0,0,22.25,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,GLASGOW,JOTA AVIATION LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,30
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,10,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,S,18,0,72.22222222,11.11111111,16.66666667,0,0,0,13.72222,0,15,73.33333333,11.53333333
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,GLASGOW,TUI AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,2,0,33
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,FLYBE LTD,S,606,0,65.18151815,16.17161716,8.085808581,8.910891089,1.320132013,0.330033003,22.87954,0,619,68.9822294,21.55735057
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,Unknown,C,0,0,0,0,0,0,0,0,0,0,2,100,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,HAWARDEN,EASTERN AIRWAYS,S,1,0,0,100,0,0,0,0,29,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,HEATHROW,AER LINGUS,S,1,0,0,100,0,0,0,0,19,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,HEATHROW,AIR MALTA,S,0,0,0,0,0,0,0,0,0,0,1,0,19
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,3,0,100,0,0,0,0,0,4.66667,0,2,50,8
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,HEATHROW,FLYBE LTD,S,2,0,0,50,50,0,0,0,31.5,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,HUMBERSIDE,TUI AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,1,0,22
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,723,0,70.12448133,14.93775934,7.745504841,6.915629322,0.276625173,0,16.63762,0,720,67.22222222,17.17083333
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,845,0,68.75739645,16.33136095,8.639053254,5.325443787,0.946745562,0,18.4071,0,746,72.11796247,18.76005362
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,2,50,12
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,JERSEY,FLYBE LTD,S,1055,0,62.93838863,15.35545024,10.52132701,10.1421801,0.947867299,0.09478673,22.48246,0,1118,70.39355993,19.85062612
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,LASHAM,CELLO AVIATION LTD,S,0,0,0,0,0,0,0,0,0,0,1,0,33
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,S,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,3,0,33.33333333,33.33333333,33.33333333,0,0,0,31.33333,0,3,0,38
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,S,7,0,28.57142857,14.28571429,28.57142857,28.57142857,0,0,47.14286,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,LEEDS BRADFORD,MONARCH AIRLINES,S,18,0,55.55555556,16.66666667,11.11111111,16.66666667,0,0,28.33333,0,6,50,15.33333333
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),CELLO AVIATION LTD,S,2,0,100,0,0,0,0,0,9.5,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,3,0,66.66666667,0,0,33.33333333,0,0,36.33333,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),FLYBE LTD,S,1,0,0,0,100,0,0,0,52,0,1,100,10
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),Unknown,S,1,0,100,0,0,0,0,0,1,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,S,2,0,100,0,0,0,0,0,9.5,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,LONDON CITY,CITY JET,S,0,0,0,0,0,0,0,0,0,0,1,0,40
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,3,0,0,33.33333333,0,33.33333333,33.33333333,0,130,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,2,0,0,0,50,0,50,0,134,0,1,0,39
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,LUTON,FLYBE LTD,S,2,0,100,0,0,0,0,0,1,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,LUTON,MONARCH AIRLINES,S,7,0,57.14285714,14.28571429,14.28571429,14.28571429,0,0,24.28571,0,10,50,30.3
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,LUTON,RYANAIR,S,2,0,0,0,50,50,0,0,83,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,LUTON,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,1,0,245
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,LUTON,TUI AIRWAYS LTD,S,1,0,0,0,100,0,0,0,33,0,1,0,52
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,LUTON,Unknown,S,1,0,100,0,0,0,0,0,6,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,LUTON,VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,1,0,48
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,LUTON,WIZZ AIR,S,1,0,0,0,0,100,0,0,173,0,2,50,14
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,AIR FRANCE,S,0,0,0,0,0,0,0,0,0,0,1,0,32
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,AMERICAN AIRLINES,S,1,0,0,0,100,0,0,0,59,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,BH AIR,C,2,0,100,0,0,0,0,0,10,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S,1,0,100,0,0,0,0,0,7,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S,1,0,0,0,100,0,0,0,35,0,1,0,51
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,CATHAY PACIFIC AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,EASYJET AIRLINE COMPANY LTD,S,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,EMIRATES,S,3,0,33.33333333,0,33.33333333,33.33333333,0,0,44,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,EUROWINGS LUFTVERKEHRS,S,0,0,0,0,0,0,0,0,0,0,1,0,117
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,39,0,43.58974359,20.51282051,28.20512821,7.692307692,0,0,26.74359,0,35,37.14285714,42.97142857
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,HAINAN AIRLINES,S,1,0,0,0,100,0,0,0,50,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,S,11,0,63.63636364,18.18181818,18.18181818,0,0,0,18,0,2,100,7.5
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,LUFTHANSA,S,1,0,100,0,0,0,0,0,0,0,1,0,72
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,S,23,0,39.13043478,17.39130435,26.08695652,17.39130435,0,0,32.04348,0,25,48,25.84
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,PAKISTAN INTL AIRLINES,S,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,QATAR AIRWAYS,S,1,0,0,100,0,0,0,0,22,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,RYANAIR,S,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,SHAHEEN AIR,S,0,0,0,0,0,0,0,0,0,0,1,0,134
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,S,10,0,30,30,10,30,0,0,34,0,11,45.45454546,21.36363636
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,THY TURKISH AIRLINES ,S,0,0,0,0,0,0,0,0,0,0,1,100,15
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,S,2,0,50,0,50,0,0,0,23,0,2,0,35.5
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,VUELING AIRLINES,S,0,0,0,0,0,0,0,0,0,0,1,0,23
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,S,1,0,0,100,0,0,0,0,16,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,CELLO AVIATION LTD,C,1,0,0,100,0,0,0,0,26,0,1,0,28
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,C,3,0,100,0,0,0,0,0,0,0,1,100,11
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,1,0,100,0,0,0,0,0,7,0,411,85.15815085,12.21411192
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,ENTER AIR,C,1,0,0,0,0,100,0,0,85,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,1,0,0,100,0,0,0,0,28,0,5,20,24.6
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,THOMAS COOK AIRLINES LTD,S,2,0,50,0,50,0,0,0,18,0,3,100,3.666666667
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,TUI AIRWAYS LTD,S,1,0,0,0,100,0,0,0,58,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,530,0,69.62264151,10,10.94339623,9.056603774,0.377358491,0,18.78679,0,443,63.88261851,22.33182844
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,NORWICH,EDELWEISS AIR,S,4,0,25,50,25,0,0,0,25.25,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,NORWICH,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,2,100,4
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,NORWICH,TUI AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,PRESTWICK,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,2,0,19
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,PRESTWICK,RYANAIR,S,2,0,0,0,0,100,0,0,99,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,SOUTHAMPTON,CELLO AVIATION LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,14
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,SOUTHAMPTON,CITY JET,S,0,0,0,0,0,0,0,0,0,0,1,0,49
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,1,0,25
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,31,0,67.74193548,6.451612903,3.225806452,19.35483871,3.225806452,0,39.19355,0,30,66.66666667,38.93333333
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,SOUTHEND,FLYBE LTD,S,12,0,8.333333333,16.66666667,50,25,0,0,42.58333,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,SOUTHEND,JOTA AVIATION LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,21.5
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,SOUTHEND,STOBART AIR,S,0,0,0,0,0,0,0,0,0,0,1,100,1
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,STANSTED,AIR MOLDOVA INTERNATIONAL,S,0,0,0,0,0,0,0,0,0,0,2,50,82.5
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,STANSTED,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,1,0,35
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,STANSTED,BMI REGIONAL,S,1,0,0,0,100,0,0,0,35,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,STANSTED,CELLO AVIATION LTD,S,0,0,0,0,0,0,0,0,0,0,2,0,36
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,STANSTED,COBALT,S,0,0,0,0,0,0,0,0,0,0,1,100,4
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,STANSTED,DOT - DANU ORO TRANSPORTAS,S,0,0,0,0,0,0,0,0,0,0,1,0,108
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S,1,0,100,0,0,0,0,0,10,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,STANSTED,FLYBE LTD,S,1,0,100,0,0,0,0,0,7,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,STANSTED,JET2.COM LTD,S,1,0,0,0,100,0,0,0,38,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,STANSTED,QATAR AIRWAYS,S,1,0,0,0,0,100,0,0,158,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,STANSTED,RYANAIR,S,19,0,42.10526316,26.31578947,10.52631579,15.78947368,5.263157895,0,38.47368,0,10,50,25.8
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,STANSTED,THOMAS COOK AIRLINES LTD,S,3,0,66.66666667,0,0,33.33333333,0,0,43.33333,0,2,100,2.5
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,UNITED KINGDOM,STANSTED,TUI AIRWAYS LTD,S,3,0,66.66666667,33.33333333,0,0,0,0,10,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,Unknown,Unknown,Unknown,S,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,USA,NEW ORLEANS,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,29.5
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,12,0,8.333333333,16.66666667,41.66666667,25,8.333333333,0,59.16667,0,588,76.70068027,18.42687075
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,USA,NEW YORK (NEWARK),JET2.COM LTD,S,4,0,50,25,0,25,0,0,30.75,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,486,0,71.81069959,10.08230453,8.230452675,9.053497942,0.411522634,0.411522634,18.87654,0,592,75.33783784,22.03378378
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,USA,ORLANDO,THOMAS COOK AIRLINES LTD,S,2,0,50,50,0,0,0,0,13,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,S,1,0,100,0,0,0,0,0,14,0,0,0,0
5/29/2018 1:44:38 PM,201712,BIRMINGHAM,USA,SANFORD,TUI AIRWAYS LTD,C,60,0,68.33333333,18.33333333,6.666666667,6.666666667,0,0,16.43333,0,62,75.80645161,16.38709677
