﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,GATWICK,THIRA (SANTORINI),26222,26222,0,25844,25844,0,1.462622
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,GATWICK,ZAKINTHOS,28617,18293,10324,26474,17644,8830,8.094734
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,HEATHROW,ATHENS,76768,76768,0,82157,82157,0,-6.559392
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,HEATHROW,CHANIA,7517,7517,0,8132,8132,0,-7.562715
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,HEATHROW,CORFU,21777,21777,0,20258,20258,0,7.498272
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,HEATHROW,HERAKLION,5198,5198,0,10632,10632,0,-51.109857
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,HEATHROW,KALAMATA,5105,5105,0,3811,3811,0,33.954343
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,HEATHROW,KEFALLINIA,3814,3814,0,3526,3526,0,8.167896
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,HEATHROW,KOS,0,0,0,4043,4043,0,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,HEATHROW,MIKONOS,12606,12606,0,12615,12615,0,-0.071344
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,HEATHROW,PREVEZA,5393,5393,0,5211,5211,0,3.492612
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,HEATHROW,RHODES,1486,1486,0,4837,4837,0,-69.278478
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,HEATHROW,SALONIKA,6593,6593,0,8847,8847,0,-25.477563
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,HEATHROW,THIRA (SANTORINI),11400,11400,0,9543,9543,0,19.45929
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,HEATHROW,ZAKINTHOS,3827,3827,0,2763,2763,0,38.508867
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LONDON CITY,MIKONOS,3519,3519,0,4440,4440,0,-20.743243
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LONDON CITY,SALONIKA,1120,1120,0,565,565,0,98.230088
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LONDON CITY,SKIATHOS,1942,1942,0,2243,2243,0,-13.419527
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LONDON CITY,THIRA (SANTORINI),0,0,0,1112,1112,0,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LUTON,ATHENS,17002,17002,0,7676,7676,0,121.495571
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LUTON,CHANIA,6279,6279,0,4346,4346,0,44.477681
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LUTON,CORFU,15168,12102,3066,17778,14740,3038,-14.681066
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LUTON,HERAKLION,9232,9232,0,7227,7227,0,27.743185
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LUTON,KEFALLINIA,2823,2823,0,2203,2203,0,28.143441
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LUTON,KOS,1386,0,1386,1353,0,1353,2.439024
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LUTON,MIKONOS,2542,2542,0,3079,3079,0,-17.440728
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LUTON,PREVEZA,2658,2658,0,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LUTON,RHODES,12609,9667,2942,11833,8841,2992,6.557931
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LUTON,SALONIKA,6956,6956,0,8366,8366,0,-16.853933
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LUTON,SKIATHOS,1717,0,1717,1351,173,1178,27.091044
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LUTON,THIRA (SANTORINI),3346,3346,0,5061,5061,0,-33.886584
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LUTON,ZAKINTHOS,3352,3352,0,6340,6340,0,-47.129338
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,SOUTHEND,ATHENS,0,0,0,143,143,0,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,STANSTED,ATHENS,13899,13899,0,9713,9713,0,43.09688
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,STANSTED,CHANIA,10212,10212,0,8641,8641,0,18.180766
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,STANSTED,CORFU,19845,16624,3221,16285,13060,3225,21.860608
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,STANSTED,HERAKLION,21285,18139,3146,16732,13587,3145,27.211332
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,STANSTED,KALAMATA,3186,3186,0,3278,3278,0,-2.806589
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,STANSTED,KEFALLINIA,14341,11418,2923,12266,9296,2970,16.91668
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,STANSTED,KOS,12581,12581,0,6609,6609,0,90.361628
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,STANSTED,MYTILINI,1390,1390,0,1412,1412,0,-1.558074
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,STANSTED,PREVEZA,6018,6018,0,6150,6150,0,-2.146341
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,STANSTED,RHODES,23091,20137,2954,23128,19960,3168,-0.159979
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,STANSTED,SALONIKA,13259,13259,0,13119,13119,0,1.067155
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,STANSTED,SKIATHOS,5697,5697,0,4676,4676,0,21.834902
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,STANSTED,THIRA (SANTORINI),7616,7616,0,6192,6192,0,22.997416
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,STANSTED,ZAKINTHOS,11888,9098,2790,10677,9247,1430,11.342137
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,ABERDEEN,CORFU,1371,0,1371,1930,0,1930,-28.963731
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,ABERDEEN,RHODES,1138,0,1138,1328,0,1328,-14.307229
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,CORFU,5955,4488,1467,4888,3077,1811,21.828969
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,HERAKLION,3264,1613,1651,1434,1434,0,127.615063
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,KOS,1865,0,1865,1776,0,1776,5.011261
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,RHODES,5280,3990,1290,2945,1452,1493,79.286927
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,ZAKINTHOS,1450,1450,0,1435,1435,0,1.045296
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BIGGIN HILL,ATHENS,12,0,12,22,0,22,-45.454545
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BIGGIN HILL,MIKONOS,7,0,7,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BIGGIN HILL,RHODES,0,0,0,2,0,2,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BIGGIN HILL,SALONIKA,0,0,0,3,0,3,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ATHENS,5218,5130,88,3106,3106,0,67.997424
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CHANIA,5176,2661,2515,5837,2632,3205,-11.32431
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CORFU,19157,11424,7733,18602,11988,6614,2.98355
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,HERAKLION,15214,10814,4400,16537,10593,5944,-8.000242
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KALAMATA,1663,1663,0,1613,1613,0,3.099814
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KAVALA,1641,0,1641,1455,0,1455,12.783505
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KEFALLINIA,8691,4065,4626,8157,3957,4200,6.546524
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KOS,13670,6389,7281,12724,6061,6663,7.434769
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,PREVEZA,2796,2796,0,2909,2909,0,-3.884496
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,RHODES,16818,10854,5964,18672,11633,7039,-9.929306
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,SALONIKA,4409,1424,2985,4459,1651,2808,-1.121328
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,SKIATHOS,4941,2479,2462,5391,2596,2795,-8.347245
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,THIRA (SANTORINI),5673,2699,2974,5913,3268,2645,-4.058853
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ZAKINTHOS,16889,9104,7785,16121,8258,7863,4.763972
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,CORFU,3050,0,3050,3234,0,3234,-5.689549
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,HERAKLION,1824,0,1824,1812,0,1812,0.662252
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,KEFALLINIA,1247,0,1247,1460,0,1460,-14.589041
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,RHODES,2543,0,2543,1853,0,1853,37.236913
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,ZAKINTHOS,1805,0,1805,1086,5,1081,66.206262
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BRISTOL,ATHENS,5817,5817,0,3025,3025,0,92.297521
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BRISTOL,CHANIA,3267,3267,0,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BRISTOL,CORFU,15093,10763,4330,14895,10762,4133,1.329305
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BRISTOL,HERAKLION,10865,6000,4865,11775,6880,4895,-7.728238
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BRISTOL,KEFALLINIA,8472,5481,2991,8768,5828,2940,-3.375912
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BRISTOL,KOS,13125,9152,3973,11342,7386,3956,15.720332
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BRISTOL,MIKONOS,2577,2577,0,1154,1154,0,123.310225
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BRISTOL,MYTILINI,0,0,0,1633,1633,0,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BRISTOL,PREVEZA,4702,4702,0,3971,3971,0,18.408461
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BRISTOL,RHODES,16729,12517,4212,14995,10474,4521,11.563855
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BRISTOL,SALONIKA,2728,1213,1515,2552,1276,1276,6.896552
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BRISTOL,SKIATHOS,5294,2916,2378,5378,2658,2720,-1.561919
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BRISTOL,THIRA (SANTORINI),3258,2441,817,3191,2322,869,2.099655
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,BRISTOL,ZAKINTHOS,14125,8129,5996,14044,7743,6301,0.576759
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,CORFU,3009,0,3009,5931,3128,2803,-49.266566
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,HERAKLION,1801,0,1801,3861,2364,1497,-53.354053
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KEFALLINIA,1442,0,1442,1295,0,1295,11.351351
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KOS,2900,0,2900,2673,0,2673,8.492331
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,RHODES,2827,0,2827,3234,0,3234,-12.585034
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,ZAKINTHOS,2784,0,2784,2938,0,2938,-5.241661
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,CHANIA,0,0,0,360,0,360,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,CORFU,0,0,0,4214,0,4214,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,HERAKLION,0,0,0,2741,0,2741,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,KEFALLINIA,0,0,0,3077,0,3077,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,KOS,0,0,0,2522,0,2522,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,RHODES,0,0,0,4804,0,4804,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,SALONIKA,0,0,0,8,0,8,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,SKIATHOS,0,0,0,6,0,6,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,ZAKINTHOS,0,0,0,4587,0,4587,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CHANIA,3129,3129,0,3055,3055,0,2.422259
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CORFU,10553,5991,4562,9028,5840,3188,16.891892
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,HERAKLION,8322,2759,5563,6580,3270,3310,26.474164
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KEFALLINIA,5867,2900,2967,2397,1250,1147,144.764289
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KOS,6969,2833,4136,5907,1665,4242,17.978669
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,RHODES,11763,6537,5226,9400,5575,3825,25.138298
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SALONIKA,305,305,0,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SKIATHOS,3566,2354,1212,3048,1490,1558,16.994751
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,THIRA (SANTORINI),2087,1079,1008,1041,0,1041,100.480307
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,ZAKINTHOS,10812,4852,5960,9208,4472,4736,17.419635
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS,7192,7192,0,6976,6976,0,3.09633
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,EDINBURGH,CORFU,8702,7256,1446,8179,6456,1723,6.394425
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,EDINBURGH,HERAKLION,6959,6959,0,5464,5464,0,27.360908
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,EDINBURGH,KEFALLINIA,1252,1252,0,2246,2246,0,-44.256456
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,EDINBURGH,KOS,2480,2480,0,1363,1363,0,81.951577
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,EDINBURGH,PREVEZA,1687,1687,0,1697,1697,0,-0.589275
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,EDINBURGH,RHODES,6772,6772,0,5434,5434,0,24.622746
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,EDINBURGH,SALONIKA,1370,1370,0,1414,1414,0,-3.11174
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,EDINBURGH,SKIATHOS,1122,1122,0,1489,1489,0,-24.647414
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,EDINBURGH,THIRA (SANTORINI),2471,2471,0,1438,1438,0,71.835883
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,EDINBURGH,ZAKINTHOS,2417,2417,0,2372,2372,0,1.897133
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,EXETER,CORFU,2994,0,2994,2751,0,2751,8.833152
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,EXETER,HERAKLION,1253,0,1253,1346,0,1346,-6.909361
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,EXETER,RHODES,1143,0,1143,1145,0,1145,-0.174672
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,EXETER,ZAKINTHOS,3191,0,3191,3118,0,3118,2.341244
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,GLASGOW,ATHENS,56,0,56,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,GLASGOW,CHANIA,3101,3101,0,2899,2899,0,6.96792
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,GLASGOW,CORFU,6367,3222,3145,4458,1345,3113,42.821893
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,GLASGOW,HERAKLION,4131,4131,0,4259,4259,0,-3.0054
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,GLASGOW,KEFALLINIA,1272,1272,0,1308,1308,0,-2.752294
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,GLASGOW,KOS,3055,3055,0,4192,4192,0,-27.123092
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,GLASGOW,RHODES,6841,3866,2975,7165,4077,3088,-4.521982
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,GLASGOW,ZAKINTHOS,4159,2413,1746,4155,2310,1845,0.09627
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CHANIA,2934,2934,0,3028,3028,0,-3.104359
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CORFU,7042,5936,1106,6364,4659,1705,10.653677
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,HERAKLION,8188,8188,0,8876,8876,0,-7.751239
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KEFALLINIA,3858,3858,0,4322,4322,0,-10.73577
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KOS,4328,4328,0,3901,3901,0,10.945911
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,RHODES,4483,4483,0,4951,4951,0,-9.452636
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,SALONIKA,1246,1246,0,1389,1389,0,-10.295176
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,SKIATHOS,2467,2467,0,2658,2658,0,-7.185854
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,THIRA (SANTORINI),814,814,0,1281,1281,0,-36.455894
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,ZAKINTHOS,4673,4673,0,4726,4726,0,-1.121456
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),CORFU,1712,1712,0,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),HERAKLION,1370,1370,0,1354,1354,0,1.181684
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),KOS,1670,1670,0,1389,1389,0,20.230382
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,13550,13550,0,12924,12924,0,4.843702
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,MANCHESTER,CHANIA,16080,11808,4272,13929,10864,3065,15.442602
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,MANCHESTER,CORFU,41129,31379,9750,36220,27577,8643,13.553285
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,MANCHESTER,HERAKLION,36023,24114,11909,33821,22115,11706,6.510748
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,MANCHESTER,KALAMATA,2978,2978,0,2852,2852,0,4.417952
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,MANCHESTER,KAVALA,1501,0,1501,1362,0,1362,10.20558
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,MANCHESTER,KEFALLINIA,19522,12813,6709,18684,13642,5042,4.485121
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,MANCHESTER,KOS,30476,21688,8788,26876,18275,8601,13.39485
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,MANCHESTER,MIKONOS,6803,6803,0,7580,7580,0,-10.25066
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,MANCHESTER,MYTILINI,3478,3478,0,3213,3213,0,8.247744
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,MANCHESTER,PREVEZA,10540,7753,2787,9589,7068,2521,9.917614
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,MANCHESTER,RHODES,40428,27585,12843,40632,29199,11433,-0.502067
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA,11344,8781,2563,10627,8459,2168,6.746965
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,MANCHESTER,SKIATHOS,9092,5321,3771,9418,5213,4205,-3.461457
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,MANCHESTER,THIRA (SANTORINI),13377,10976,2401,14296,11866,2430,-6.428372
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,MANCHESTER,ZAKINTHOS,27227,16731,10496,26142,16169,9973,4.150409
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,NEWCASTLE,ATHENS,2625,2625,0,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,NEWCASTLE,CHANIA,2989,2989,0,3059,3059,0,-2.28833
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,NEWCASTLE,CORFU,10079,10079,0,9078,9078,0,11.026658
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,NEWCASTLE,HERAKLION,7427,7427,0,7610,7610,0,-2.404731
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KEFALLINIA,3882,3882,0,3043,3043,0,27.571476
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KOS,6129,6129,0,5096,5096,0,20.270801
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,NEWCASTLE,RHODES,8177,8177,0,8508,8508,0,-3.890456
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,NEWCASTLE,SALONIKA,1251,1251,0,1396,1396,0,-10.386819
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,NEWCASTLE,SKIATHOS,2390,2390,0,2500,2500,0,-4.4
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,NEWCASTLE,THIRA (SANTORINI),1276,1276,0,1199,1199,0,6.422018
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,NEWCASTLE,ZAKINTHOS,10298,10298,0,9738,9738,0,5.750667
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,NORWICH,CORFU,1304,0,1304,1559,0,1559,-16.356639
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,NORWICH,HERAKLION,1361,0,1361,1396,0,1396,-2.507163
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,NORWICH,RHODES,1222,0,1222,1151,0,1151,6.168549
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,SOUTHAMPTON,MIKONOS,0,0,0,502,502,0,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,GREECE,TEESSIDE INTERNATIONAL AIRPORT,CORFU,1645,1645,0,1633,1633,0,0.734844
18/09/2023 15:48,202307,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK,11168,11168,0,10860,10860,0,2.836096
18/09/2023 15:48,202307,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,113928,113928,0,108683,108683,0,4.825962
18/09/2023 15:48,202307,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK),0,0,0,7962,7962,0,-100
18/09/2023 15:48,202307,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,11195,11195,0,10695,10695,0,4.675082
18/09/2023 15:48,202307,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,35778,35778,0,30629,30629,0,16.810866
18/09/2023 15:48,202307,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,162731,162731,0,120560,120560,0,34.979263
18/09/2023 15:48,202307,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,IRELAND WEST(KNOCK),8776,8776,0,0,0,0,0
18/09/2023 15:48,202307,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,25375,25375,0,23217,23217,0,9.294913
18/09/2023 15:48,202307,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,16035,16035,0,15352,15352,0,4.448932
18/09/2023 15:48,202307,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,CORK,6828,6828,0,6588,6588,0,3.642987
18/09/2023 15:48,202307,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,37048,37048,0,33484,33484,0,10.64389
