﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,ITALY,VERONA VILLAFRANCA,MERIDIANA AIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,40.000000,12
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,ITALY,VERONA VILLAFRANCA,MERIDIANA AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,20.000000,33
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,MALTA,MALTA,JET2.COM LTD,A,S,4,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,MALTA,MALTA,JET2.COM LTD,D,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,MALTA,MALTA,RYANAIR,A,S,9,0,0,11.111111,44.444444,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,MALTA,MALTA,RYANAIR,D,S,9,0,0,0.000000,0.000000,55.555556,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,5,0,0,0.000000,0.000000,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,40,67.500000,13
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,5,0,0,0.000000,20.000000,20.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,40,82.500000,11
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,A,S,35,0,0,2.857143,22.857143,45.714286,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,D,S,35,0,0,0.000000,14.285714,68.571429,8.571429,8.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,NORWAY,SANDEFJORD(TORP),CSA CZECH AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,NORWAY,SANDEFJORD(TORP),CSA CZECH AIRLINES,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,11
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S,7,0,0,14.285714,85.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,45,88.888889,9
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S,7,0,0,0.000000,14.285714,85.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,45,91.111111,9
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,A,S,45,0,1,8.695652,47.826087,19.565217,4.347826,10.869565,4.347826,0.000000,0.000000,2.173913,0.000000,2.173913,45,0,0.000000,
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,D,S,45,0,1,0.000000,6.521739,67.391304,10.869565,8.695652,2.173913,2.173913,0.000000,0.000000,0.000000,2.173913,15,0,0.000000,
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,27,0,0,51.851852,29.629630,11.111111,0.000000,0.000000,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,5,22,95.454545,16
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,27,0,0,0.000000,29.629630,62.962963,3.703704,0.000000,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,7,22,90.909091,4
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,9,0,0,33.333333,22.222222,11.111111,0.000000,11.111111,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,45,9,100.000000,0
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,9,0,0,0.000000,0.000000,44.444444,22.222222,22.222222,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,46,9,88.888889,6
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,5,0,0,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,5,0,0,0.000000,20.000000,60.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,43,0,0.000000,
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,4,0,0,0.000000,75.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,40,85.000000,10
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,5,0,0,0.000000,0.000000,80.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,40,90.000000,8
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,ALICANTE,EASYJET UK LTD,A,S,36,0,0,11.111111,30.555556,36.111111,8.333333,2.777778,5.555556,0.000000,0.000000,5.555556,0.000000,0.000000,94,0,0.000000,
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,ALICANTE,EASYJET UK LTD,D,S,35,0,0,0.000000,8.571429,74.285714,14.285714,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,A,S,27,0,0,37.037037,37.037037,14.814815,3.703704,3.703704,0.000000,0.000000,0.000000,3.703704,0.000000,0.000000,30,27,62.962963,16
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,D,S,27,0,0,0.000000,25.925926,70.370370,0.000000,0.000000,0.000000,0.000000,0.000000,3.703704,0.000000,0.000000,33,27,85.185185,12
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,ALICANTE,RYANAIR,A,S,22,0,0,4.545455,36.363636,36.363636,13.636364,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,22,63.636364,12
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,ALICANTE,RYANAIR,D,S,22,0,0,0.000000,9.090909,63.636364,18.181818,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,16,22,54.545455,25
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,ALMERIA,JET2.COM LTD,A,S,9,0,0,66.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,36,0,0.000000,
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,ALMERIA,JET2.COM LTD,D,S,9,0,0,0.000000,0.000000,77.777778,11.111111,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,33,0,0.000000,
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,BARCELONA,CITY JET,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,0.000000,61
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,BARCELONA,CITY JET,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,4
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S,3,0,0,33.333333,0.000000,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,22,81.818182,7
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S,3,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,22,77.272727,13
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,BARCELONA,EASYJET UK LTD,A,S,19,0,0,5.263158,31.578947,36.842105,5.263158,5.263158,10.526316,5.263158,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,BARCELONA,EASYJET UK LTD,D,S,19,0,0,0.000000,0.000000,68.421053,10.526316,10.526316,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,GIRONA,JET2.COM LTD,A,S,9,0,0,22.222222,55.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,10,70.000000,29
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,GIRONA,JET2.COM LTD,D,S,9,0,0,0.000000,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,88.888889,4
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,GIRONA,RYANAIR,A,S,7,0,2,0.000000,22.222222,33.333333,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,22.222222,21,9,88.888889,9
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,GIRONA,RYANAIR,D,S,7,0,2,0.000000,0.000000,11.111111,11.111111,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,22.222222,45,9,88.888889,17
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,66.666667,20
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39,9,66.666667,14
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,IBIZA,EASYJET UK LTD,A,S,8,0,0,0.000000,25.000000,25.000000,12.500000,0.000000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,54,0,0.000000,
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,IBIZA,EASYJET UK LTD,D,S,7,0,0,0.000000,0.000000,57.142857,14.285714,14.285714,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,32,0,0.000000,
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,IBIZA,JET2.COM LTD,A,S,18,0,0,27.777778,61.111111,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,13,92.307692,7
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,IBIZA,JET2.COM LTD,D,S,18,0,0,0.000000,27.777778,61.111111,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,13,84.615385,14
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,7
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,6
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,IBIZA,TUI AIRWAYS LTD,A,C,5,0,0,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,100.000000,2
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,IBIZA,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,5,100.000000,3
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,MAHON,JET2.COM LTD,A,S,9,0,0,0.000000,22.222222,22.222222,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,22,9,100.000000,2
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,MAHON,JET2.COM LTD,D,S,9,0,0,0.000000,22.222222,77.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,9,100.000000,1
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,MAHON,TUI AIRWAYS LTD,A,C,4,0,0,25.000000,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,4,50.000000,41
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,MAHON,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,4,50.000000,44
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,6,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,39,82.051282,12
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,5,0,0,0.000000,0.000000,60.000000,0.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,39,87.179487,11
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,MALAGA,EASYJET UK LTD,A,S,38,0,0,15.789474,36.842105,23.684211,13.157895,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,MALAGA,EASYJET UK LTD,D,S,39,0,0,0.000000,15.384615,46.153846,23.076923,10.256410,5.128205,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,MALAGA,JET2.COM LTD,A,S,14,0,0,28.571429,50.000000,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,14,100.000000,0
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,MALAGA,JET2.COM LTD,D,S,14,0,0,0.000000,28.571429,64.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,14,92.857143,4
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,MALAGA,RYANAIR,A,S,23,0,0,4.347826,39.130435,26.086957,13.043478,4.347826,8.695652,0.000000,4.347826,0.000000,0.000000,0.000000,23,23,56.521739,16
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,MALAGA,RYANAIR,D,S,23,0,0,0.000000,4.347826,60.869565,13.043478,17.391304,0.000000,0.000000,4.347826,0.000000,0.000000,0.000000,29,23,78.260870,13
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,MALAGA,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,5,60.000000,21
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,MALAGA,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,5,80.000000,4
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,6,0,0,16.666667,0.000000,33.333333,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,45,60.000000,24
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,6,0,0,0.000000,16.666667,16.666667,16.666667,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,35,45,53.333333,32
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,A,S,42,0,0,2.380952,21.428571,38.095238,7.142857,11.904762,14.285714,2.380952,2.380952,0.000000,0.000000,0.000000,32,0,0.000000,
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,D,S,42,0,0,0.000000,7.142857,50.000000,9.523810,9.523810,19.047619,2.380952,2.380952,0.000000,0.000000,0.000000,35,0,0.000000,
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,26,0,0,15.384615,57.692308,19.230769,3.846154,0.000000,0.000000,0.000000,3.846154,0.000000,0.000000,0.000000,12,31,83.870968,8
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,26,0,0,0.000000,11.538462,80.769231,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,31,87.096774,5
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C,8,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,88.888889,3
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C,8,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,100.000000,0
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,17,0,0,17.647059,35.294118,35.294118,0.000000,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,17,58.823529,19
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,18,0,0,0.000000,22.222222,77.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,17,82.352941,13
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,REUS,JET2.COM LTD,A,S,18,0,1,15.789474,15.789474,42.105263,10.526316,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,5.263158,13,18,77.777778,14
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,REUS,JET2.COM LTD,D,S,18,0,0,0.000000,16.666667,55.555556,5.555556,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,15,18,72.222222,15
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,C,14,0,0,14.285714,50.000000,14.285714,0.000000,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,13,84.615385,7
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C,14,0,0,0.000000,28.571429,50.000000,0.000000,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,13,13,76.923077,11
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,REUS,TUI AIRWAYS LTD,A,C,9,0,0,11.111111,66.666667,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,75.000000,15
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,REUS,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,0.000000,66.666667,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,8,87.500000,7
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,VALENCIA,EASYJET UK LTD,A,S,8,0,0,62.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,34,0,0.000000,
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN,VALENCIA,EASYJET UK LTD,D,S,8,0,0,0.000000,12.500000,75.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,AER LINGUS,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,13
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,8,0,0,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,318,9,77.777778,24
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,9,0,0,0.000000,44.444444,33.333333,11.111111,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,38,9,88.888889,14
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,9,0,0,11.111111,44.444444,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,66.666667,12
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,9,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,66.666667,9
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C,9,0,0,55.555556,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,100.000000,0
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C,9,0,0,0.000000,33.333333,44.444444,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,9,100.000000,1
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,4,0,0,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,4,50.000000,15
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,4,50.000000,16
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,9,0,0,77.777778,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,4,100.000000,0
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,9,0,0,0.000000,0.000000,88.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,4,100.000000,0
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,9,0,0,77.777778,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,109,9,55.555556,14
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,9,0,0,0.000000,22.222222,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,118,9,88.888889,6
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,1
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,0
13/09/2018 12:22,201807,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,4,0,0,50.000000,0.000000,0.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,5,100.000000,4
