rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,DURHAM TEES VALLEY,PADERBORN, 48 , 0 , 48 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,BERLIN (SCHONEFELD), 4104 , 4104 , 0 , 2571 , 2571 , 0 , 59.6266044340723 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,EDINBURGH,BERLIN (SCHONEFELD), 3819 , 3819 , 0 , 3791 , 3791 , 0 , 0.738591400685835 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,EDINBURGH,BREMEN, 312 , 312 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,EDINBURGH,COLOGNE BONN, 2000 , 2000 , 0 , 395 , 395 , 0 , 406.329113924051 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,EDINBURGH,FRANKFURT MAIN, 12152 , 12152 , 0 , 14765 , 14765 , 0 ,-17.6972570267525 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAHN, 308 , 308 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAMBURG, 5407 , 5407 , 0 , 5212 , 5212 , 0 , 3.74136607828089 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,EDINBURGH,MUNICH, 7167 , 7167 , 0 , 6752 , 6752 , 0 , 6.14632701421801 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,EDINBURGH,NIEDERRHEIN, 4091 , 4091 , 0 , 3353 , 3353 , 0 , 22.0101401729794 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,GATWICK,BERLIN (SCHONEFELD), 47011 , 47011 , 0 , 32675 , 32675 , 0 , 43.8745218056618 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,GATWICK,COLOGNE BONN, 11118 , 11118 , 0 , 11495 , 11495 , 0 ,-3.27968682035668 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,GATWICK,DUSSELDORF, 10570 , 10570 , 0 , 11200 , 11200 , 0 ,-5.625 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,GATWICK,ERFURT, 691 , 691 , 0 , 1142 , 1142 , 0 ,-39.492119089317 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,GATWICK,FRIEDRICHSHAFEN, 5232 , 3138 , 2094 , 5394 , 2321 , 3073 ,-3.00333704115684 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,GATWICK,HAMBURG, 16590 , 16590 , 0 , 13741 , 13741 , 0 , 20.7335710646969 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,GATWICK,MUNICH, 16771 , 16771 , 0 , 16544 , 16396 , 148 , 1.37209864603482 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,GATWICK,STUTTGART, 1123 , 1123 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,GLASGOW,BERLIN (SCHONEFELD), 5953 , 5953 , 0 , 6228 , 6228 , 0 ,-4.4155427103404 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,GLASGOW,DUSSELDORF, 2198 , 2198 , 0 , 2825 , 2825 , 0 ,-22.1946902654867 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,HEATHROW,BERLIN (TEGEL), 66759 , 66759 , 0 , 58826 , 58826 , 0 , 13.4855336075885 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,HEATHROW,COLOGNE BONN, 12105 , 12105 , 0 , 12506 , 12506 , 0 ,-3.20646089876859 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,HEATHROW,DUSSELDORF, 50624 , 50624 , 0 , 51474 , 51474 , 0 ,-1.65131911256168 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRANKFURT MAIN, 117119 , 117119 , 0 , 111882 , 111882 , 0 , 4.68082444003504 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRIEDRICHSHAFEN, 0 , 0 , 0 , 1362 , 0 , 1362 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,HEATHROW,HAMBURG, 46751 , 46751 , 0 , 46142 , 46142 , 0 , 1.31983875861471 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,HEATHROW,HANOVER, 16883 , 16883 , 0 , 16927 , 16927 , 0 ,-0.259939741241803 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,HEATHROW,MUNICH, 97398 , 97398 , 0 , 95371 , 95371 , 0 , 2.12538402659089 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,HEATHROW,STUTTGART, 28311 , 28311 , 0 , 26484 , 26484 , 0 , 6.89850475758949 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,HUMBERSIDE,BREMEN, 0 , 0 , 0 , 36 , 0 , 36 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,COLOGNE BONN, 44 , 44 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,DUSSELDORF, 4310 , 4310 , 0 , 4208 , 4208 , 0 , 2.42395437262357 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),BERLIN (SCHONEFELD), 7098 , 7098 , 0 , 6879 , 6879 , 0 , 3.18360226777148 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DRESDEN, 1440 , 1440 , 0 , 1410 , 1410 , 0 , 2.12765957446809 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DUSSELDORF, 5848 , 5848 , 0 , 4017 , 4017 , 0 , 45.5812795618621 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,LONDON CITY,FRANKFURT MAIN, 20666 , 20666 , 0 , 17859 , 17859 , 0 , 15.7175653732012 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,LONDON CITY,HAMBURG, 966 , 966 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,LONDON CITY,MUNSTER-OSNABRUCK, 0 , 0 , 0 , 525 , 525 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,LONDON CITY,NUREMBERG, 0 , 0 , 0 , 3670 , 3670 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,LONDON CITY,PADERBORN, 0 , 0 , 0 , 607 , 607 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN (SCHONEFELD), 15776 , 15776 , 0 , 15852 , 15852 , 0 ,-0.479434771637648 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,LUTON,DORTMUND, 11271 , 11271 , 0 , 11404 , 11404 , 0 ,-1.16625745352508 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,LUTON,FRIEDRICHSHAFEN, 157 , 0 , 157 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,LUTON,HAMBURG, 6326 , 6326 , 0 , 5273 , 5273 , 0 , 19.9696567418927 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,LUTON,MUNICH, 5039 , 5039 , 0 , 1221 , 834 , 387 , 312.694512694513 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN (SCHONEFELD), 6762 , 6762 , 0 , 7139 , 7139 , 0 ,-5.28085165989634 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BREMEN, 3317 , 3317 , 0 , 2971 , 2971 , 0 , 11.6459104678559 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,MANCHESTER,COLOGNE BONN, 4514 , 4514 , 0 , 4497 , 4497 , 0 , 0.378029797642873 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,MANCHESTER,DUSSELDORF, 14612 , 14612 , 0 , 13473 , 13473 , 0 , 8.45394492689082 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRANKFURT MAIN, 31125 , 31125 , 0 , 29940 , 29940 , 0 , 3.95791583166333 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRIEDRICHSHAFEN, 207 , 207 , 0 , 883 , 727 , 156 ,-76.5571913929785 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HAMBURG, 10986 , 10986 , 0 , 10679 , 10679 , 0 , 2.87480101133065 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HANOVER, 3523 , 3523 , 0 , 3293 , 3293 , 0 , 6.98451260249013 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,MANCHESTER,MUNICH, 27054 , 27054 , 0 , 28409 , 28224 , 185 ,-4.76961526276884 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,DUSSELDORF, 2970 , 2970 , 0 , 2732 , 2732 , 0 , 8.71156661786237 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,SOUTHEND,BERLIN (SCHONEFELD), 5075 , 5075 , 0 , 5333 , 5333 , 0 ,-4.83780236264767 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,SOUTHEND,MUNSTER-OSNABRUCK, 1127 , 1127 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,STANSTED,BERLIN (SCHONEFELD), 20358 , 20358 , 0 , 12245 , 12245 , 0 , 66.2556145365455 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,STANSTED,BERLIN (TEGEL), 94 , 0 , 94 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,STANSTED,BREMEN, 17094 , 17094 , 0 , 16708 , 16708 , 0 , 2.31027052908786 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,STANSTED,COLOGNE BONN, 29304 , 29304 , 0 , 10173 , 10173 , 0 , 188.056620465939 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,STANSTED,DORTMUND, 9135 , 9135 , 0 , 5661 , 5661 , 0 , 61.3672496025437 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,STANSTED,DUSSELDORF, 6217 , 6217 , 0 , 8698 , 8698 , 0 ,-28.5237985743849 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,STANSTED,HAHN, 20250 , 20250 , 0 , 18908 , 18908 , 0 , 7.0975248572033 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,STANSTED,HANOVER, 9295 , 9295 , 0 , 7841 , 7841 , 0 , 18.5435531182247 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,STANSTED,KARLSRUHE/BADEN BADEN, 8711 , 8711 , 0 , 8137 , 8137 , 0 , 7.05419687845643 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,STANSTED,LEIPZIG, 5206 , 5206 , 0 , 4945 , 4945 , 0 , 5.27805864509606 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,STANSTED,MEMMINGEN ALLGAU, 8936 , 8936 , 0 , 7626 , 7626 , 0 , 17.1780750065565 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,STANSTED,MUNICH, 8934 , 8934 , 0 , 8543 , 8543 , 0 , 4.57684654102774 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,STANSTED,NIEDERRHEIN, 7666 , 7666 , 0 , 7512 , 7512 , 0 , 2.05005324813632 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,STANSTED,NUREMBERG, 10506 , 10506 , 0 , 8695 , 8695 , 0 , 20.8280621046579 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GERMANY,STANSTED,STUTTGART, 5635 , 5635 , 0 , 5070 , 5070 , 0 , 11.1439842209073 
19-May-2015 11:03,201503,WEST AFRICA,GHANA,GATWICK,ACCRA, 140 , 0 , 140 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WEST AFRICA,GHANA,HEATHROW,ACCRA, 17535 , 17535 , 0 , 15610 , 15610 , 0 , 12.3318385650224 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GIBRALTAR,BIRMINGHAM,GIBRALTAR, 2516 , 2516 , 0 , 2999 , 2999 , 0 ,-16.1053684561521 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GIBRALTAR,GATWICK,GIBRALTAR, 9383 , 9383 , 0 , 9827 , 9827 , 0 ,-4.5181642413758 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GIBRALTAR,HEATHROW,GIBRALTAR, 9667 , 9667 , 0 , 9224 , 9224 , 0 , 4.80268863833478 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GIBRALTAR,LUTON,GIBRALTAR, 4689 , 4689 , 0 , 5299 , 5299 , 0 ,-11.5116059633893 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GIBRALTAR,MANCHESTER,GIBRALTAR, 4744 , 4744 , 0 , 5262 , 5262 , 0 ,-9.84416571645762 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ATHENS, 359 , 208 , 151 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,RHODES, 220 , 0 , 220 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,BRISTOL,CHANIA, 210 , 210 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,ANDRAVIDA, 45 , 0 , 45 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CHANIA, 209 , 209 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CORFU, 202 , 202 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,RHODES, 198 , 198 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS, 3102 , 3102 , 0 , 3106 , 3106 , 0 ,-0.128783000643915 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,EDINBURGH,HERAKLION, 218 , 218 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,GATWICK,ATHENS, 13570 , 13570 , 0 , 14201 , 14201 , 0 ,-4.44334905992536 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,GATWICK,CHANIA, 442 , 442 , 0 , 225 , 225 , 0 , 96.4444444444444 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,GATWICK,CORFU, 689 , 689 , 0 , 529 , 529 , 0 , 30.2457466918715 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,GATWICK,HERAKLION, 882 , 652 , 230 , 478 , 478 , 0 , 84.5188284518828 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,GATWICK,KALAMATA, 211 , 211 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,GATWICK,KEFALLINIA, 241 , 241 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,GATWICK,KOS, 184 , 184 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,GATWICK,RHODES, 191 , 0 , 191 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,GATWICK,SALONIKA, 6424 , 6424 , 0 , 5350 , 5350 , 0 , 20.0747663551402 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,GATWICK,THIRA (SANTORINI), 276 , 276 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,GATWICK,ZAKINTHOS, 230 , 230 , 0 , 202 , 202 , 0 , 13.8613861386139 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,GLASGOW,KOS, 176 , 176 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,HEATHROW,ATHENS, 47795 , 47795 , 0 , 49416 , 49416 , 0 ,-3.28031406831795 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CHANIA, 210 , 210 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,LUTON,CORFU, 661 , 661 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,LUTON,HERAKLION, 364 , 364 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS, 6166 , 6166 , 0 , 4977 , 4412 , 565 , 23.8898935101467 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,MANCHESTER,CHANIA, 387 , 387 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,MANCHESTER,CORFU, 410 , 410 , 0 , 363 , 363 , 0 , 12.9476584022039 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,MANCHESTER,HERAKLION, 612 , 212 , 400 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,MANCHESTER,RHODES, 221 , 0 , 221 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA, 2331 , 2331 , 0 , 299 , 299 , 0 , 679.598662207358 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,STANSTED,ATHENS, 19450 , 19450 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,STANSTED,CHANIA, 198 , 198 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,STANSTED,CORFU, 187 , 187 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,STANSTED,KOS, 188 , 188 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,STANSTED,RHODES, 202 , 202 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,GREECE,STANSTED,SALONIKA, 8526 , 8526 , 0 , 5548 , 5548 , 0 , 53.6770007209805 
19-May-2015 11:03,201503,CARIBBEAN AREA,GRENADA,GATWICK,GRENADA, 8461 , 8461 , 0 , 7070 , 7070 , 0 , 19.6746817538897 
19-May-2015 11:03,201503,FAR EAST,HONG KONG,HEATHROW,HONG KONG (CHEK LAP KOK), 134938 , 134938 , 0 , 121051 , 121051 , 0 , 11.4720241881521 
19-May-2015 11:03,201503,FAR EAST,HONG KONG,MANCHESTER,HONG KONG (CHEK LAP KOK), 10808 , 10808 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,HUNGARY,BRISTOL,BUDAPEST, 4552 , 4552 , 0 , 3983 , 3983 , 0 , 14.2857142857143 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,HUNGARY,EAST MIDLANDS INTERNATIONAL,BUDAPEST, 2479 , 2479 , 0 , 2333 , 2333 , 0 , 6.25803686240892 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,HUNGARY,EDINBURGH,BUDAPEST, 2496 , 2496 , 0 , 2511 , 2511 , 0 ,-0.597371565113501 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,HUNGARY,GATWICK,BUDAPEST, 16126 , 16126 , 0 , 9243 , 9243 , 0 , 74.4671643405821 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,HUNGARY,HEATHROW,BUDAPEST, 24713 , 24713 , 0 , 21573 , 21573 , 0 , 14.5552310758819 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,HUNGARY,LEEDS BRADFORD,BUDAPEST, 2524 , 2524 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,HUNGARY,LUTON,BUDAPEST, 34479 , 34479 , 0 , 34768 , 34768 , 0 ,-0.831224114127934 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,HUNGARY,LUTON,DEBRECEN, 7037 , 7037 , 0 , 5165 , 5165 , 0 , 36.243949661181 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,HUNGARY,MANCHESTER,BUDAPEST, 11835 , 11835 , 0 , 11397 , 11397 , 0 , 3.84311660963411 
19-May-2015 11:03,201503,EASTERN EUROPE-EU,HUNGARY,STANSTED,BUDAPEST, 31428 , 31428 , 0 , 22607 , 22607 , 0 , 39.0188879550582 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,ICELAND,BELFAST INTERNATIONAL,KEFLAVIK, 2149 , 2149 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,ICELAND,BIRMINGHAM,KEFLAVIK, 3899 , 3899 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,ICELAND,BRISTOL,KEFLAVIK, 4346 , 4346 , 0 , 2719 , 2719 , 0 , 59.8381757999264 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,ICELAND,EDINBURGH,KEFLAVIK, 3958 , 3958 , 0 , 2465 , 2465 , 0 , 60.5679513184584 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,ICELAND,GATWICK,EGILSSTADIR, 0 , 0 , 0 , 33 , 0 , 33 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,ICELAND,GATWICK,KEFLAVIK, 28761 , 28761 , 0 , 22063 , 21942 , 121 , 30.3585187871096 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,ICELAND,GLASGOW,KEFLAVIK, 5416 , 5416 , 0 , 4157 , 4157 , 0 , 30.2862641327881 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,ICELAND,HEATHROW,KEFLAVIK, 19579 , 19579 , 0 , 19117 , 19117 , 0 , 2.41669718051996 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,ICELAND,LUTON,KEFLAVIK, 11494 , 11494 , 0 , 9407 , 9407 , 0 , 22.185606463272 
19-May-2015 11:03,201503,WESTERN EUROPE-OTHER,ICELAND,MANCHESTER,KEFLAVIK, 11254 , 11254 , 0 , 8821 , 8649 , 172 , 27.5819068132865 
19-May-2015 11:03,201503,INDIAN SUB-CONTINENT,INDIA,BIRMINGHAM,DELHI, 13475 , 13475 , 0 , 8227 , 8227 , 0 , 63.7899598881731 
19-May-2015 11:03,201503,INDIAN SUB-CONTINENT,INDIA,GATWICK,GOA, 7446 , 0 , 7446 , 8167 , 0 , 8167 ,-8.82821109342476 
19-May-2015 11:03,201503,INDIAN SUB-CONTINENT,INDIA,HEATHROW,BANGALORE (BENGALURU), 13537 , 13537 , 0 , 15572 , 15572 , 0 ,-13.0683277677883 
19-May-2015 11:03,201503,INDIAN SUB-CONTINENT,INDIA,HEATHROW,CHENNAI, 9663 , 9663 , 0 , 10706 , 10706 , 0 ,-9.74220063515786 
19-May-2015 11:03,201503,INDIAN SUB-CONTINENT,INDIA,HEATHROW,DELHI, 98139 , 98139 , 0 , 98916 , 98916 , 0 ,-0.785514982409317 
19-May-2015 11:03,201503,INDIAN SUB-CONTINENT,INDIA,HEATHROW,HYDERABAD ( RAJIV GHANDI ), 10698 , 10698 , 0 , 13061 , 13061 , 0 ,-18.0920297067606 
19-May-2015 11:03,201503,INDIAN SUB-CONTINENT,INDIA,HEATHROW,MUMBAI, 75158 , 75158 , 0 , 82581 , 82581 , 0 ,-8.98875043896296 
19-May-2015 11:03,201503,INDIAN SUB-CONTINENT,INDIA,MANCHESTER,GOA, 3922 , 0 , 3922 , 9212 , 0 , 9212 ,-57.4250976986539 
19-May-2015 11:03,201503,FAR EAST,INDONESIA,GATWICK,JAKARTA (SOEKARNO-HATTA INTNL), 3993 , 3993 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,MIDDLE EAST,IRAN,HEATHROW,TEHRAN IMAM KHOMEINI, 4713 , 4713 , 0 , 4933 , 4933 , 0 ,-4.45976079464829 
19-May-2015 11:03,201503,MIDDLE EAST,IRAQ,GATWICK,BAGHDAD (GECA), 1466 , 1466 , 0 , 736 , 736 , 0 , 99.1847826086957 
19-May-2015 11:03,201503,MIDDLE EAST,IRAQ,GATWICK,SULAYMANIYAH INT, 1563 , 1563 , 0 , 1285 , 1285 , 0 , 21.6342412451362 
19-May-2015 11:03,201503,MIDDLE EAST,IRAQ,MANCHESTER,SULAYMANIYAH INT, 525 , 525 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN, 3369 , 3369 , 0 , 4479 , 4479 , 0 ,-24.7823174815807 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,IRISH REPUBLIC,BELFAST INTERNATIONAL,DUBLIN, 455 , 0 , 455 , 0 , 0 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK, 6805 , 6805 , 0 , 6350 , 6350 , 0 , 7.16535433070866 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN, 70621 , 70082 , 539 , 58064 , 58064 , 0 , 21.6261366767705 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK), 1873 , 1873 , 0 , 1463 , 1463 , 0 , 28.0246069719754 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON, 0 , 0 , 0 , 2094 , 2094 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,WATERFORD, 1262 , 1262 , 0 , 1638 , 1638 , 0 ,-22.954822954823 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,IRISH REPUBLIC,BLACKPOOL,DUBLIN, 0 , 0 , 0 , 943 , 943 , 0 , 0 
19-May-2015 11:03,201503,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN, 0 , 0 , 0 , 1397 , 1397 , 0 , 0 
