run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C, 14 , 0 , 64.2857142857143 , 21.4285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 15.2857142857143 , 0 , 12 , 58.3333333333333 , 108.333333333333 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C, 16 , 0 , 87.5 , 6.25 , 0 , 6.25 , 0 , 0 , 8.125 , 0 , 14 , 71.4285714285714 , 78.1428571428571 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C, 21 , 0 , 42.8571428571429 , 28.5714285714286 , 19.047619047619 , 9.52380952380952 , 0 , 0 , 27.047619047619 , 0 , 22 , 45.4545454545455 , 30.5 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C, 24 , 0 , 83.3333333333333 , 8.33333333333333 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 10.5833333333333 , 0 , 21 , 76.1904761904762 , 16.1904761904762 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN,REUS,RYANAIR,A,S, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 4.46153846153846 , 0 , 12 , 100 , 2.58333333333333 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN,REUS,RYANAIR,D,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 6.69230769230769 , 0 , 12 , 83.3333333333333 , 7.58333333333333 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 32.6666666666667 , 0 , 3 , 66.6666666666667 , 54.3333333333333 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 4 , 75 , 45.75 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN,REUS,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.2 , 0 , 6 , 66.6666666666667 , 31.6666666666667 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN,REUS,THOMSON AIRWAYS LTD,D,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 8 , 75 , 30.625 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN,VIGO,CITY AIRLINE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 350 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN,VIGO,CITY AIRLINE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 80 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.07692307692308 , 0 , 13 , 53.8461538461538 , 35.5384615384615 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 4.69230769230769 , 0 , 13 , 38.4615384615385 , 47.3076923076923 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.61538461538462 , 0 , 8 , 100 , 3.75 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.6 , 0 , 8 , 75 , 5.875 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15 , 0 , 10 , 70 , 9.4 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.77777777777778 , 0 , 9 , 88.8888888888889 , 18.2222222222222 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.55555555555556 , 0 , 10 , 90 , 22.1 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,A,S, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 14.1111111111111 , 0 , 9 , 88.8888888888889 , 12 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,D,S, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.875 , 0 , 9 , 66.6666666666667 , 24.5555555555556 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 6.44444444444444 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.11111111111111 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8 , 0 , 4 , 75 , 6.5 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 4 , 100 , 3 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 4 , 100 , 0 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 100 , 1.5 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 8 , 0 , 10 , 60 , 39.7 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.888888888888889 , 0 , 10 , 70 , 26.9 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 0 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.55555555555556 , 0 , 9 , 88.8888888888889 , 5.88888888888889 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 43.5 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 2 , 0 , 42 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 19.8 , 0 , 5 , 80 , 36.4 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.2 , 0 , 5 , 60 , 20.4 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S, 26 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.384615384615385 , 1 , 25 , 60 , 88.16 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S, 27 , 1 , 85.1851851851852 , 11.1111111111111 , 3.7037037037037 , 0 , 0 , 0 , 7.07407407407407 , 0 , 26 , 50 , 42.8076923076923 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S, 17 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 90.9090909090909 , 5.27272727272727 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S, 17 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.88235294117647 , 0 , 11 , 81.8181818181818 , 12.5454545454545 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 5.57142857142857 , 0 , 4 , 75 , 9.5 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 8.6 , 0 , 4 , 100 , 6 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 0 , 9.5 , 0 , 8 , 75 , 10.375 
13-Mar-2012 14:51,201105,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.38461538461539 , 0 , 8 , 87.5 , 20.125 
13-Mar-2012 14:51,201105,BIRMINGHAM,SWEDEN,GOTEBORG,CITY AIRLINE,A,S, 27 , 0 , 85.1851851851852 , 3.7037037037037 , 0 , 7.40740740740741 , 3.7037037037037 , 0 , 16.4814814814815 , 0 , 32 , 96.875 , 2.5 
13-Mar-2012 14:51,201105,BIRMINGHAM,SWEDEN,GOTEBORG,CITY AIRLINE,D,S, 27 , 0 , 85.1851851851852 , 3.7037037037037 , 0 , 11.1111111111111 , 0 , 0 , 15.7037037037037 , 0 , 32 , 90.625 , 3.65625 
13-Mar-2012 14:51,201105,BIRMINGHAM,SWEDEN,GOTEBORG,VIKING AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 44 
13-Mar-2012 14:51,201105,BIRMINGHAM,SWEDEN,MALMO,VIKING AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 91.5 
13-Mar-2012 14:51,201105,BIRMINGHAM,SWITZERLAND,GENEVA,CELLO AVIATION LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,BIRMINGHAM,SWITZERLAND,GENEVA,CELLO AVIATION LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,BIRMINGHAM,SWITZERLAND,ZURICH,HELLO,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 46 
13-Mar-2012 14:51,201105,BIRMINGHAM,SWITZERLAND,ZURICH,HELLO,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
13-Mar-2012 14:51,201105,BIRMINGHAM,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,A,S, 82 , 0 , 90.2439024390244 , 6.09756097560976 , 3.65853658536585 , 0 , 0 , 0 , 6.08536585365854 , 0 , 81 , 88.8888888888889 , 6.22222222222222 
13-Mar-2012 14:51,201105,BIRMINGHAM,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,D,S, 82 , 0 , 70.7317073170732 , 26.8292682926829 , 2.4390243902439 , 0 , 0 , 0 , 10.9512195121951 , 0 , 81 , 82.7160493827161 , 10.1234567901235 
13-Mar-2012 14:51,201105,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 11 , 0 , 63.6363636363636 , 18.1818181818182 , 18.1818181818182 , 0 , 0 , 0 , 16.5454545454545 , 0 , 11 , 90.9090909090909 , 4.45454545454545 
13-Mar-2012 14:51,201105,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 11 , 0 , 36.3636363636364 , 27.2727272727273 , 27.2727272727273 , 9.09090909090909 , 0 , 0 , 25.7272727272727 , 0 , 11 , 54.5454545454545 , 14.5454545454545 
13-Mar-2012 14:51,201105,BIRMINGHAM,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 52.6 , 0 , 4 , 100 , 1 
13-Mar-2012 14:51,201105,BIRMINGHAM,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2 , 0 , 5 , 100 , 4.6 
13-Mar-2012 14:51,201105,BIRMINGHAM,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 29 
13-Mar-2012 14:51,201105,BIRMINGHAM,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 7.375 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,ANTALYA,PEGASUS AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 20 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,ANTALYA,PEGASUS AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 19 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.69230769230769 , 0 , 13 , 61.5384615384615 , 83.9230769230769 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 5.35714285714286 , 0 , 14 , 57.1428571428571 , 21.2857142857143 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 20 , 40 , 0 , 40 , 0 , 0 , 40.2 , 0 , 1 , 0 , 107 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,D,C, 6 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 29.6666666666667 , 0 , 3 , 66.6666666666667 , 48.3333333333333 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,A,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,D,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,BODRUM (MILAS),ONUR AIR,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 35 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,BODRUM (MILAS),ONUR AIR,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8 , 0 , 5 , 20 , 42.8 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,BODRUM (MILAS),SKY AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.5 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,BODRUM (MILAS),SKY AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.75 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,A,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 12.4285714285714 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,D,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5 , 0 , 6 , 83.3333333333333 , 18 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,A,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.285714285714286 , 0 , 4 , 100 , 1.5 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.625 , 0 , 6 , 83.3333333333333 , 24.8333333333333 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,DALAMAN,KIBRIS TURKISH AIRLINES - KTHY,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 153.333333333333 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,DALAMAN,KIBRIS TURKISH AIRLINES - KTHY,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 151.666666666667 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,DALAMAN,MONARCH AIRLINES,A,S, 11 , 2 , 90.9090909090909 , 0 , 9.09090909090909 , 0 , 0 , 0 , 5.54545454545455 , 2 , 14 , 78.5714285714286 , 20.7857142857143 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,DALAMAN,MONARCH AIRLINES,D,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 5.53846153846154 , 0 , 14 , 64.2857142857143 , 32.9285714285714 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,DALAMAN,ONUR AIR,A,C, 5 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 42.8 , 0 , 2 , 50 , 9.5 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,DALAMAN,ONUR AIR,D,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 0 , 14.2857142857143 , 0 , 34.7142857142857 , 0 , 2 , 50 , 29.5 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,DALAMAN,PEGASUS AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C, 19 , 0 , 89.4736842105263 , 0 , 0 , 10.5263157894737 , 0 , 0 , 8.52631578947369 , 0 , 21 , 85.7142857142857 , 14.1428571428571 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C, 21 , 0 , 85.7142857142857 , 4.76190476190476 , 0 , 9.52380952380952 , 0 , 0 , 10.7142857142857 , 0 , 25 , 88 , 14.64 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C, 15 , 1 , 86.6666666666667 , 0 , 0 , 13.3333333333333 , 0 , 0 , 10.4666666666667 , 0 , 15 , 86.6666666666667 , 6.8 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,D,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 9.55555555555556 , 0 , 18 , 72.2222222222222 , 13.0555555555556 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,A,S, 22 , 0 , 77.2727272727273 , 18.1818181818182 , 4.54545454545455 , 0 , 0 , 0 , 7.36363636363636 , 0 , 23 , 60.8695652173913 , 15.695652173913 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S, 22 , 0 , 59.0909090909091 , 36.3636363636364 , 4.54545454545455 , 0 , 0 , 0 , 14.5454545454545 , 0 , 23 , 56.5217391304348 , 14.7391304347826 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,A,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 8 , 0 , 7 , 100 , 0.428571428571429 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.5 , 0 , 9 , 77.7777777777778 , 8.33333333333333 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKEY,IZMIR (ADNAM MENDERES),THOMSON AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,A,S, 18 , 0 , 88.8888888888889 , 0 , 0 , 5.55555555555556 , 5.55555555555556 , 0 , 24.4444444444444 , 0 , 18 , 77.7777777777778 , 29.7777777777778 
13-Mar-2012 14:51,201105,BIRMINGHAM,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,D,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 5.55555555555556 , 5.55555555555556 , 0 , 21.5555555555556 , 0 , 18 , 55.5555555555556 , 64.5555555555556 
13-Mar-2012 14:51,201105,BIRMINGHAM,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 62 , 0 , 74.1935483870968 , 12.9032258064516 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 12 , 0 , 61 , 65.5737704918033 , 12.016393442623 
13-Mar-2012 14:51,201105,BIRMINGHAM,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 62 , 0 , 72.5806451612903 , 12.9032258064516 , 9.67741935483871 , 4.83870967741935 , 0 , 0 , 13.1612903225806 , 0 , 61 , 67.2131147540984 , 14.9180327868852 
13-Mar-2012 14:51,201105,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 95.1219512195122 , 5.14634146341463 
13-Mar-2012 14:51,201105,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 90.2439024390244 , 6.85365853658537 
13-Mar-2012 14:51,201105,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,FLYBE LTD,A,S, 78 , 0 , 96.1538461538462 , 1.28205128205128 , 0 , 2.56410256410256 , 0 , 0 , 2.67948717948718 , 4 , 68 , 82.3529411764706 , 12.5441176470588 
13-Mar-2012 14:51,201105,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,FLYBE LTD,D,S, 80 , 0 , 88.75 , 8.75 , 1.25 , 1.25 , 0 , 0 , 6.4875 , 2 , 68 , 79.4117647058824 , 16.9558823529412 
13-Mar-2012 14:51,201105,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMIBABY LTD,A,S, 51 , 0 , 96.078431372549 , 3.92156862745098 , 0 , 0 , 0 , 0 , 1.92156862745098 , 2 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMIBABY LTD,D,S, 52 , 0 , 84.6153846153846 , 13.4615384615385 , 1.92307692307692 , 0 , 0 , 0 , 6.5 , 1 , 0 , 0 , 0 
13-Mar-2012 14:51,201105,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S, 152 , 0 , 92.7631578947369 , 3.94736842105263 , 1.97368421052632 , 0.657894736842105 , 0.657894736842105 , 0 , 4.73684210526316 , 2 , 140 , 92.1428571428571 , 5.11428571428571 
13-Mar-2012 14:51,201105,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Mar-2012 14:51,201105,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S, 152 , 0 , 90.1315789473684 , 7.23684210526316 , 1.31578947368421 , 1.31578947368421 , 0 , 0 , 6.11842105263158 , 1 , 140 , 81.4285714285714 , 10.1928571428571 
