run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,A,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 15.7777777777778 , 0 , 5 , 100 , 2.2 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 7.88888888888889 , 0 , 5 , 80 , 4 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 15.5 , 0 , 14 , 78.5714285714286 , 6.21428571428571 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 14 , 85.7142857142857 , 12 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 5 , 3 , 60 , 20 , 0 , 20 , 0 , 0 , 22.2 , 0 , 9 , 100 , 1.11111111111111 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,S, 54 , 4 , 59.2592592592593 , 9.25925925925926 , 20.3703703703704 , 11.1111111111111 , 0 , 0 , 25.5185185185185 , 7 , 62 , 61.2903225806452 , 44.9193548387097 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 19.4444444444444 , 0 , 9 , 66.6666666666667 , 15 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,S, 58 , 0 , 63.7931034482759 , 8.62068965517241 , 13.7931034482759 , 13.7931034482759 , 0 , 0 , 25.6896551724138 , 0 , 62 , 53.2258064516129 , 56.8709677419355 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 5 , 100 , 1.8 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 8 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,ALMERIA,BRITISH AIRWAYS CITIEXPRESS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 103.6 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,ALMERIA,BRITISH AIRWAYS CITIEXPRESS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 77 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,ALMERIA,EUROPEAN AIR CHARTER,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,ALMERIA,EUROPEAN AIR CHARTER,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,ALMERIA,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,ALMERIA,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 4 , 100 , 2 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,A,S, 13 , 0 , 76.9230769230769 , 0 , 15.3846153846154 , 0 , 7.69230769230769 , 0 , 23.0769230769231 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 6.75 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,D,S, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 23 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 31 , 0 , 93.5483870967742 , 0 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 5.2258064516129 , 0 , 31 , 41.9354838709677 , 32.741935483871 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 8.29032258064516 , 0 , 31 , 61.2903225806452 , 17.1935483870968 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 316 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,A,S, 31 , 0 , 35.4838709677419 , 22.5806451612903 , 22.5806451612903 , 19.3548387096774 , 0 , 0 , 38.8064516129032 , 0 , 31 , 48.3870967741935 , 41 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 287 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,D,S, 31 , 0 , 48.3870967741935 , 29.0322580645161 , 12.9032258064516 , 9.67741935483871 , 0 , 0 , 24.8387096774194 , 0 , 31 , 64.5161290322581 , 31.4838709677419 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,GERONA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 60.2 , 0 , 4 , 100 , 0 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,GERONA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 4 , 100 , 0.25 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 12.4 , 0 , 5 , 100 , 1 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18 , 0 , 5 , 80 , 10.4 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 17.3 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5 , 0 , 9 , 77.7777777777778 , 9.22222222222222 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 13 , 0 , 76.9230769230769 , 23.0769230769231 , 0 , 0 , 0 , 0 , 7.61538461538462 , 0 , 18 , 55.5555555555556 , 16.9444444444444 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,IBIZA,BRITANNIA AIRWAYS,D,C, 13 , 0 , 69.2307692307692 , 23.0769230769231 , 0 , 7.69230769230769 , 0 , 0 , 10.8461538461538 , 0 , 18 , 77.7777777777778 , 20.2777777777778 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,IBIZA,BRITISH AIRWAYS CITIEXPRESS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.4 , 0 , 5 , 100 , 5 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,IBIZA,BRITISH AIRWAYS CITIEXPRESS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 5 , 80 , 8 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,IBIZA,FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 12.6 , 0 , 5 , 80 , 3.8 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,IBIZA,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 20.8 , 0 , 5 , 100 , 3.2 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,IBIZA,IBERWORLD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0.8 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,IBIZA,IBERWORLD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 4.8 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,IBIZA,MONARCH AIRLINES,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.4 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,IBIZA,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 7.4 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 5 , 0 , 14 , 71.4285714285714 , 38.0714285714286 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 14 , 0 , 14 , 42.8571428571429 , 49.1428571428571 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 24.2 , 0 , 5 , 100 , 0 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 5 , 80 , 5.2 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,IBIZA,TRANSAVIA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MADRID,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 31 , 0 , 80.6451612903226 , 6.45161290322581 , 0 , 12.9032258064516 , 0 , 0 , 17.1935483870968 , 0 , 30 , 30 , 31.6333333333333 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MADRID,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 31 , 0 , 77.4193548387097 , 6.45161290322581 , 6.45161290322581 , 9.67741935483871 , 0 , 0 , 15.5483870967742 , 0 , 31 , 83.8709677419355 , 12.7741935483871 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MADRID,ISLANDSFLUG,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MADRID,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MAHON,BRITANNIA AIRWAYS,A,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 9.33333333333333 , 0 , 9 , 100 , 0 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MAHON,BRITANNIA AIRWAYS,D,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 13.4444444444444 , 0 , 8 , 100 , 0.375 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 100 , 3.5 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MAHON,MONARCH AIRLINES,A,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.625 , 0 , 10 , 60 , 17.6 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MAHON,MONARCH AIRLINES,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.875 , 0 , 10 , 70 , 13.5 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.25 , 0 , 9 , 88.8888888888889 , 7.11111111111111 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 17.25 , 0 , 9 , 77.7777777777778 , 12.6666666666667 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MAHON,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 26 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MAHON,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 38.75 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 9 , 0 , 10 , 90 , 2.8 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 13.2222222222222 , 0 , 10 , 90 , 20.4 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MALAGA,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 9.8 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MALAGA,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 20.4 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MALAGA,BMI BRITISH MIDLAND,A,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31.75 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MALAGA,BMI BRITISH MIDLAND,D,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 69.75 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 14 , 71.4285714285714 , 24.4285714285714 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.22222222222222 , 0 , 14 , 85.7142857142857 , 22.3571428571429 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MALAGA,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 36.3636363636364 , 126.636363636364 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MALAGA,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 51.7 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,A,C, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 13 , 0 , 10 , 90 , 2.8 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,D,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 7.33333333333333 , 0 , 10 , 90 , 6.9 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MALAGA,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 21.4 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MALAGA,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 21 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6 , 0 , 10 , 80 , 11.8 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 12 , 0 , 10 , 70 , 14.9 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 26.4 , 0 , 5 , 60 , 95.6 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,S, 61 , 0 , 49.1803278688525 , 21.3114754098361 , 16.3934426229508 , 8.19672131147541 , 3.27868852459016 , 1.63934426229508 , 35.7540983606557 , 0 , 62 , 43.5483870967742 , 36.9032258064516 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 30.6 , 0 , 5 , 80 , 7.2 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,S, 62 , 0 , 48.3870967741935 , 20.9677419354839 , 16.1290322580645 , 11.2903225806452 , 3.2258064516129 , 0 , 31.4032258064516 , 0 , 62 , 32.258064516129 , 46.3387096774194 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 5 , 80 , 8.6 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 5 , 100 , 4.6 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS CITIEXPRESS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5.5 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS CITIEXPRESS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 5 , 80 , 14 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,MY TRAVEL AIRWAYS UK,A,S, 31 , 0 , 51.6129032258064 , 19.3548387096774 , 9.67741935483871 , 16.1290322580645 , 3.2258064516129 , 0 , 38.8064516129032 , 0 , 42 , 66.6666666666667 , 63.8095238095238 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,MY TRAVEL AIRWAYS UK,D,S, 31 , 0 , 41.9354838709677 , 25.8064516129032 , 16.1290322580645 , 12.9032258064516 , 3.2258064516129 , 0 , 46.4838709677419 , 0 , 42 , 40.4761904761905 , 45.9523809523809 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR MALTA,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR MALTA,D,C, 4 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21.75 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 30 , 0 , 73.3333333333333 , 6.66666666666667 , 0 , 16.6666666666667 , 0 , 3.33333333333333 , 33 , 0 , 40 , 72.5 , 14.325 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 30 , 0 , 70 , 3.33333333333333 , 10 , 16.6666666666667 , 0 , 0 , 24.8 , 0 , 40 , 85 , 7.9 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS CITIEXPRESS LTD,A,C, 8 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 25.875 , 0 , 14 , 14.2857142857143 , 63.8571428571429 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS CITIEXPRESS LTD,D,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.5 , 0 , 14 , 50 , 42.7142857142857 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,EUROPEAN AIR CHARTER,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,EUROPEAN AIR CHARTER,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.2 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,A,C, 22 , 0 , 86.3636363636364 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 0 , 5.31818181818182 , 0 , 23 , 86.9565217391304 , 8.04347826086956 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,D,C, 22 , 0 , 86.3636363636364 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 0 , 4.27272727272727 , 0 , 22 , 90.9090909090909 , 8.54545454545455 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,IBERWORLD,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,IBERWORLD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,ISLANDSFLUG,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 21.4 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,ISLANDSFLUG,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 11.4 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 32.5 , 0 , 10 , 100 , 3.3 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 14.75 , 0 , 10 , 90 , 2.5 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 26 , 1 , 65.3846153846154 , 11.5384615384615 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 16.8846153846154 , 0 , 32 , 62.5 , 20.4375 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,S, 30 , 1 , 36.6666666666667 , 10 , 23.3333333333333 , 23.3333333333333 , 6.66666666666667 , 0 , 52.5666666666667 , 1 , 37 , 51.3513513513513 , 49.9459459459459 
03-Nov-2004 16:36,200408,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 26 , 1 , 65.3846153846154 , 11.5384615384615 , 7.69230769230769 , 11.5384615384615 , 0 , 3.84615384615385 , 39.8846153846154 , 0 , 33 , 54.5454545454545 , 25.1818181818182 
