run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10-Dec-2004 15:17,200409,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,C, 18 , 0 , 55.5555555555556 , 27.7777777777778 , 16.6666666666667 , 0 , 0 , 0 , 17.9444444444444 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,ALGERIA,HASSI MESSAOUD,ASTRAEUS LTD,C, 34 , 0 , 64.7058823529412 , 14.7058823529412 , 11.7647058823529 , 5.88235294117647 , 2.94117647058824 , 0 , 23.5588235294118 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,ALGERIA,HASSI MESSAOUD,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3 
10-Dec-2004 15:17,200409,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 25 , 0 , 25 , 25 , 25 , 0 , 113.875 , 0 , 4 , 50 , 40 
10-Dec-2004 15:17,200409,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,S, 24 , 0 , 62.5 , 20.8333333333333 , 12.5 , 4.16666666666667 , 0 , 0 , 15.7916666666667 , 0 , 22 , 90.9090909090909 , 6.40909090909091 
10-Dec-2004 15:17,200409,GATWICK,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 6.25 , 0 , 14 , 92.8571428571429 , 5.28571428571429 
10-Dec-2004 15:17,200409,GATWICK,AUSTRIA,INNSBRUCK,LAUDA-AIR,S, 36 , 0 , 97.2222222222222 , 2.77777777777778 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,AUSTRIA,SALZBURG,ASTRAEUS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.57142857142857 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 16 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 6.625 , 0 , 16 , 81.25 , 7.875 
10-Dec-2004 15:17,200409,GATWICK,AZERBAIJAN,BAKU,AZERBAIJAN AIRLINES ( AZAL ),S, 26 , 0 , 69.2307692307692 , 23.0769230769231 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 12 , 0 , 18 , 66.6666666666667 , 17.6111111111111 
10-Dec-2004 15:17,200409,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S, 60 , 0 , 75 , 13.3333333333333 , 8.33333333333333 , 1.66666666666667 , 0 , 1.66666666666667 , 25.6833333333333 , 1 , 60 , 85 , 11.1 
10-Dec-2004 15:17,200409,GATWICK,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 12.5 , 12.5 , 0 , 62.5 , 12.5 , 0 , 100.25 , 0 , 4 , 25 , 34.75 
10-Dec-2004 15:17,200409,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 37 , 0 , 51.3513513513513 , 24.3243243243243 , 10.8108108108108 , 8.10810810810811 , 5.40540540540541 , 0 , 31.8108108108108 , 0 , 34 , 76.4705882352941 , 11.6176470588235 
10-Dec-2004 15:17,200409,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),S, 22 , 0 , 27.2727272727273 , 40.9090909090909 , 22.7272727272727 , 9.09090909090909 , 0 , 0 , 26.7272727272727 , 0 , 16 , 68.75 , 11.5625 
10-Dec-2004 15:17,200409,GATWICK,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 96 , 0 , 67.7083333333333 , 23.9583333333333 , 3.125 , 5.20833333333333 , 0 , 0 , 13.2916666666667 , 0 , 96 , 88.5416666666667 , 5.38541666666667 
10-Dec-2004 15:17,200409,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S, 42 , 0 , 85.7142857142857 , 7.14285714285714 , 2.38095238095238 , 4.76190476190476 , 0 , 0 , 8.90476190476191 , 0 , 22 , 95.4545454545455 , 3.13636363636364 
10-Dec-2004 15:17,200409,GATWICK,BOSNIA-HERZEGOVINA,SARAJEVO,AIR BOSNA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 37 
10-Dec-2004 15:17,200409,GATWICK,BULGARIA,BURGAS,BH AIR,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.77777777777778 , 0 , 8 , 75 , 21.375 
10-Dec-2004 15:17,200409,GATWICK,BULGARIA,BURGAS,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 29.875 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 16 , 0 , 43.75 , 18.75 , 37.5 , 0 , 0 , 0 , 23.375 , 0 , 10 , 90 , 3.6 
10-Dec-2004 15:17,200409,GATWICK,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 16.25 , 0 , 10 , 70 , 12.5 
10-Dec-2004 15:17,200409,GATWICK,BULGARIA,SOFIA,BULGARIA AIR,S, 58 , 0 , 81.0344827586207 , 10.3448275862069 , 8.62068965517241 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,BULGARIA,VARNA,BH AIR,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 8 , 62.5 , 16.875 
10-Dec-2004 15:17,200409,GATWICK,BULGARIA,VARNA,BRITANNIA AIRWAYS,C, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 12.8888888888889 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,BULGARIA,VARNA,BULGARIA AIR,S, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 4.3125 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,BULGARIA,VARNA,FIRST CHOICE AIRWAYS LTD,C, 9 , 1 , 44.4444444444444 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 0 , 20.2222222222222 , 0 , 8 , 100 , 2 
10-Dec-2004 15:17,200409,GATWICK,CAMEROON,DOUALA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 9 
10-Dec-2004 15:17,200409,GATWICK,CANADA,CALGARY,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 70.3333333333333 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,CANADA,EDMONTON,ZOOM AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 82.5 
10-Dec-2004 15:17,200409,GATWICK,CANADA,HALIFAX INT,THOMAS COOK AIRLINES LTD,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,CANADA,MONTREAL (DORVAL),THOMAS COOK AIRLINES LTD,S, 8 , 0 , 37.5 , 12.5 , 37.5 , 12.5 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,CANADA,MONTREAL (MIRABEL),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 11.5 
10-Dec-2004 15:17,200409,GATWICK,CANADA,MONTREAL (MIRABEL),ZOOM AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 204 
10-Dec-2004 15:17,200409,GATWICK,CANADA,OTTAWA INTERNATIONAL,THOMAS COOK AIRLINES LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,CANADA,TORONTO,AIR TRANSAT,S, 60 , 0 , 61.6666666666667 , 13.3333333333333 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 20.9833333333333 , 0 , 52 , 59.6153846153846 , 30.1923076923077 
10-Dec-2004 15:17,200409,GATWICK,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,C, 24 , 0 , 41.6666666666667 , 12.5 , 12.5 , 16.6666666666667 , 16.6666666666667 , 0 , 74.6666666666667 , 0 , 35 , 57.1428571428571 , 23.9142857142857 
10-Dec-2004 15:17,200409,GATWICK,CANADA,TORONTO,SKYSERVICE F B O   Inc,C, 20 , 0 , 65 , 15 , 15 , 5 , 0 , 0 , 14.15 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 31 , 0 , 80.6451612903226 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 0 , 7.35483870967742 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,CANADA,TORONTO,ZOOM AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 45 
10-Dec-2004 15:17,200409,GATWICK,CANADA,TORONTO,ZOOM AIRLINES,S, 16 , 0 , 81.25 , 6.25 , 6.25 , 6.25 , 0 , 0 , 12.75 , 4 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,S, 22 , 0 , 59.0909090909091 , 27.2727272727273 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 20.0909090909091 , 0 , 26 , 80.7692307692308 , 8.76923076923077 
10-Dec-2004 15:17,200409,GATWICK,CANADA,VANCOUVER,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 47.125 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,CANADA,VANCOUVER,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 100 , 2.9375 
10-Dec-2004 15:17,200409,GATWICK,CANADA,VANCOUVER,THOMAS COOK AIRLINES LTD,S, 21 , 0 , 52.3809523809524 , 14.2857142857143 , 23.8095238095238 , 9.52380952380952 , 0 , 0 , 21.0952380952381 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,CANADA,VANCOUVER,ZOOM AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 59.4444444444444 
10-Dec-2004 15:17,200409,GATWICK,CANADA,VANCOUVER,ZOOM AIRLINES,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.375 , 4 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,CROATIA,DUBROVNIK,ASTRAEUS LTD,C, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 25.25 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 10.875 
10-Dec-2004 15:17,200409,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,S, 32 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,CROATIA,DUBROVNIK,CROATIA AIRLINES,S, 34 , 0 , 44.1176470588235 , 20.5882352941176 , 8.82352941176471 , 20.5882352941176 , 5.88235294117647 , 0 , 53.0294117647059 , 0 , 36 , 44.4444444444444 , 16.2222222222222 
10-Dec-2004 15:17,200409,GATWICK,CROATIA,DUBROVNIK,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 22.25 , 0 , 4 , 100 , 7 
10-Dec-2004 15:17,200409,GATWICK,CROATIA,PULA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.5 , 0 , 8 , 87.5 , 6.375 
10-Dec-2004 15:17,200409,GATWICK,CROATIA,PULA,CROATIA AIRLINES,S, 8 , 0 , 12.5 , 50 , 0 , 37.5 , 0 , 0 , 49.75 , 0 , 10 , 20 , 29.3 
10-Dec-2004 15:17,200409,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,S, 26 , 0 , 46.1538461538462 , 34.6153846153846 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 28.4615384615385 , 0 , 26 , 61.5384615384615 , 14.6153846153846 
10-Dec-2004 15:17,200409,GATWICK,CROATIA,SPLIT,EXCEL AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,CROATIA,ZADAR,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 3 , 66.6666666666667 , 15 
10-Dec-2004 15:17,200409,GATWICK,CUBA,CUNAGUA,MONARCH AIRLINES,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 33.3333333333333 , 11.1111111111111 , 0 , 89.7777777777778 , 0 , 4 , 100 , 3 
10-Dec-2004 15:17,200409,GATWICK,CUBA,CUNAGUA,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 0 , 22.2222222222222 , 0 , 0 , 35.1111111111111 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,CUBA,HAVANA,CUBANA,S, 16 , 0 , 31.25 , 0 , 37.5 , 31.25 , 0 , 0 , 40.9375 , 2 , 8 , 25 , 40.875 
10-Dec-2004 15:17,200409,GATWICK,CUBA,HOLGUIN (FRANK PAIS),FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 50 , 10 , 20 , 0 , 20 , 0 , 58.2 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,CUBA,HOLGUIN (FRANK PAIS),MONARCH AIRLINES,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 158.333333333333 , 0 , 12 , 83.3333333333333 , 23.5833333333333 
10-Dec-2004 15:17,200409,GATWICK,CUBA,VARADERO,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,CUBA,VARADERO,MONARCH AIRLINES,C, 3 , 1 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 167 , 0 , 9 , 100 , 5.55555555555556 
10-Dec-2004 15:17,200409,GATWICK,CYPRUS,LARNACA,AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 30.375 
10-Dec-2004 15:17,200409,GATWICK,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 18 , 0 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 23.7777777777778 , 0 , 17 , 94.1176470588235 , 4.64705882352941 
10-Dec-2004 15:17,200409,GATWICK,CYPRUS,LARNACA,CYPRUS AIRWAYS,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 55.5 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 12.625 
10-Dec-2004 15:17,200409,GATWICK,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 24 , 0 , 25 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 8.33333333333333 , 0 , 53.7083333333333 , 0 , 17 , 70.5882352941177 , 15 
10-Dec-2004 15:17,200409,GATWICK,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,C, 26 , 0 , 76.9230769230769 , 19.2307692307692 , 3.84615384615385 , 0 , 0 , 0 , 10.0769230769231 , 0 , 8 , 87.5 , 3 
10-Dec-2004 15:17,200409,GATWICK,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,S, 18 , 0 , 38.8888888888889 , 33.3333333333333 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 23.3333333333333 , 0 , 32 , 56.25 , 23.53125 
10-Dec-2004 15:17,200409,GATWICK,CYPRUS,LARNACA,FLYJET LTD,C, 8 , 0 , 0 , 0 , 12.5 , 62.5 , 25 , 0 , 119.875 , 0 , 4 , 25 , 42.25 
10-Dec-2004 15:17,200409,GATWICK,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 15.375 
10-Dec-2004 15:17,200409,GATWICK,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 33.5 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 10 , 0 , 8 , 62.5 , 19.5 
10-Dec-2004 15:17,200409,GATWICK,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 10.3333333333333 , 0 , 28 , 64.2857142857143 , 30.7142857142857 
10-Dec-2004 15:17,200409,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 29 , 0 , 72.4137931034483 , 10.3448275862069 , 17.2413793103448 , 0 , 0 , 0 , 10.7931034482759 , 0 , 26 , 92.3076923076923 , 2.46153846153846 
10-Dec-2004 15:17,200409,GATWICK,CYPRUS,PAPHOS,ASTRAEUS LTD,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 28 , 0 , 60.7142857142857 , 14.2857142857143 , 17.8571428571429 , 7.14285714285714 , 0 , 0 , 18.1428571428571 , 0 , 26 , 65.3846153846154 , 38.6538461538462 
10-Dec-2004 15:17,200409,GATWICK,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 8 , 87.5 , 2.625 
10-Dec-2004 15:17,200409,GATWICK,CYPRUS,PAPHOS,EXCEL AIRWAYS LTD,C, 44 , 2 , 27.2727272727273 , 22.7272727272727 , 18.1818181818182 , 13.6363636363636 , 11.3636363636364 , 6.81818181818182 , 105.113636363636 , 0 , 34 , 79.4117647058824 , 7.55882352941176 
10-Dec-2004 15:17,200409,GATWICK,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 25 , 0 , 59.125 , 0 , 9 , 100 , 1.44444444444444 
10-Dec-2004 15:17,200409,GATWICK,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 28 , 0 , 75 , 21.4285714285714 , 3.57142857142857 , 0 , 0 , 0 , 10.3928571428571 , 0 , 24 , 83.3333333333333 , 16.25 
10-Dec-2004 15:17,200409,GATWICK,CYPRUS,PAPHOS,FLYJET LTD,C, 17 , 1 , 76.4705882352941 , 11.7647058823529 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 14 , 0 , 12 , 41.6666666666667 , 26.75 
10-Dec-2004 15:17,200409,GATWICK,CYPRUS,PAPHOS,GB AIRWAYS LTD,S, 26 , 0 , 61.5384615384615 , 7.69230769230769 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 22.0769230769231 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 10 , 0 , 30 , 30 , 30 , 10 , 0 , 0 , 29.8 , 0 , 16 , 100 , 1.25 
10-Dec-2004 15:17,200409,GATWICK,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 18 , 2 , 33.3333333333333 , 11.1111111111111 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 63.8888888888889 , 0 , 24 , 62.5 , 22.7916666666667 
10-Dec-2004 15:17,200409,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 25 , 0 , 68 , 16 , 4 , 4 , 8 , 0 , 29.16 , 0 , 28 , 82.1428571428572 , 6.89285714285714 
10-Dec-2004 15:17,200409,GATWICK,CZECH REPUBLIC,PRAGUE,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
10-Dec-2004 15:17,200409,GATWICK,CZECH REPUBLIC,PRAGUE,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
10-Dec-2004 15:17,200409,GATWICK,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 60 , 0 , 58.3333333333333 , 6.66666666666667 , 11.6666666666667 , 21.6666666666667 , 1.66666666666667 , 0 , 36.7 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,CZECH REPUBLIC,PRAGUE,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 78 
10-Dec-2004 15:17,200409,GATWICK,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S, 54 , 0 , 68.5185185185185 , 16.6666666666667 , 11.1111111111111 , 3.7037037037037 , 0 , 0 , 14.9074074074074 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S, 120 , 0 , 79.1666666666667 , 18.3333333333333 , 2.5 , 0 , 0 , 0 , 7.6 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,CZECH REPUBLIC,PRAGUE,FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
10-Dec-2004 15:17,200409,GATWICK,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE ESPANA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 67 
10-Dec-2004 15:17,200409,GATWICK,DENMARK,BILLUND,MAERSK AIR,S, 156 , 0 , 83.3333333333333 , 11.5384615384615 , 5.12820512820513 , 0 , 0 , 0 , 7.70512820512821 , 0 , 164 , 89.0243902439024 , 5.96341463414634 
10-Dec-2004 15:17,200409,GATWICK,DENMARK,COPENHAGEN,MAERSK AIR,S, 156 , 0 , 93.5897435897436 , 5.76923076923077 , 0.641025641025641 , 0 , 0 , 0 , 4.19871794871795 , 0 , 172 , 89.5348837209302 , 4.96511627906977 
10-Dec-2004 15:17,200409,GATWICK,DJIBOUTI REPUBLIC,DJIBOUTI,DAALLO AIRLINES,S, 14 , 1 , 42.8571428571429 , 21.4285714285714 , 7.14285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 56.6428571428571 , 0 , 16 , 37.5 , 37.3125 
10-Dec-2004 15:17,200409,GATWICK,DOMINICAN REPUBLIC,LA ROMANA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 12.5 
10-Dec-2004 15:17,200409,GATWICK,DOMINICAN REPUBLIC,LA ROMANA,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 14.2857142857143 , 14.2857142857143 , 57.1428571428571 , 14.2857142857143 , 0 , 0 , 48.2857142857143 , 0 , 6 , 33.3333333333333 , 43.6666666666667 
10-Dec-2004 15:17,200409,GATWICK,DOMINICAN REPUBLIC,LA ROMANA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3 
10-Dec-2004 15:17,200409,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 17.375 
10-Dec-2004 15:17,200409,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 5.55555555555556 , 11.1111111111111 , 5.55555555555556 , 0 , 29.1666666666667 , 0 , 17 , 76.4705882352941 , 15.8823529411765 
10-Dec-2004 15:17,200409,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,EXCEL AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 13.375 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 66.6666666666667 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 28.4444444444444 , 0 , 9 , 88.8888888888889 , 6.11111111111111 
10-Dec-2004 15:17,200409,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 12 , 0 , 41.6666666666667 , 16.6666666666667 , 8.33333333333333 , 25 , 8.33333333333333 , 0 , 49.8333333333333 , 0 , 7 , 71.4285714285714 , 13.1428571428571 
10-Dec-2004 15:17,200409,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 0 , 12.5 , 25 , 12.5 , 0 , 66.75 , 0 , 10 , 80 , 19.3 
10-Dec-2004 15:17,200409,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITANNIA AIRWAYS,C, 7 , 1 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 27.7142857142857 , 0 , 0 , 0 , 0 
10-Dec-2004 15:17,200409,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 30 , 0 , 0 , 40 , 10 , 20 , 134.6 , 0 , 0 , 0 , 0 
