run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/09/2014 14:15,201407,EDINBURGH,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,22,77.27272727,9.863636364
25/09/2014 14:15,201407,EDINBURGH,SWITZERLAND,BASLE MULHOUSE,CITY JET,A,C,1,0,100,0,0,0,0,0,8,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,SWITZERLAND,BASLE MULHOUSE,CITY JET,D,C,1,0,100,0,0,0,0,0,1,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S,31,0,61.29032258,19.35483871,12.90322581,6.451612903,0,0,18.67741935,0,22,68.18181818,29.18181818
25/09/2014 14:15,201407,EDINBURGH,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S,31,0,58.06451613,25.80645161,16.12903226,0,0,0,13.74193548,0,22,54.54545455,33
25/09/2014 14:15,201407,EDINBURGH,SWITZERLAND,BASLE MULHOUSE,MISTRAL AIR,A,C,1,0,0,0,0,100,0,0,67,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,SWITZERLAND,BASLE MULHOUSE,MISTRAL AIR,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,42,0,71.42857143,9.523809524,7.142857143,9.523809524,2.380952381,0,20.88095238,0,44,81.81818182,12.38636364
25/09/2014 14:15,201407,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,43,0,79.06976744,11.62790698,4.651162791,2.325581395,0,2.325581395,23,0,44,79.54545455,11.97727273
25/09/2014 14:15,201407,EDINBURGH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S,5,0,100,0,0,0,0,0,1,0,5,100,1
25/09/2014 14:15,201407,EDINBURGH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S,5,0,60,40,0,0,0,0,10.4,0,5,80,5.8
25/09/2014 14:15,201407,EDINBURGH,SWITZERLAND,ZURICH,BA CITYFLYER LTD,A,C,4,0,100,0,0,0,0,0,4.25,0,4,100,1.75
25/09/2014 14:15,201407,EDINBURGH,SWITZERLAND,ZURICH,BA CITYFLYER LTD,D,C,4,0,75,25,0,0,0,0,7.75,0,4,75,7.25
25/09/2014 14:15,201407,EDINBURGH,SWITZERLAND,ZURICH,BMI REGIONAL,A,S,0,0,0,0,0,0,0,0,0,0,31,74.19354839,12.67741935
25/09/2014 14:15,201407,EDINBURGH,SWITZERLAND,ZURICH,BMI REGIONAL,D,S,0,0,0,0,0,0,0,0,0,0,31,90.32258065,9.806451613
25/09/2014 14:15,201407,EDINBURGH,SWITZERLAND,ZURICH,EDELWEISS AIR,A,S,8,0,100,0,0,0,0,0,5,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,SWITZERLAND,ZURICH,EDELWEISS AIR,D,S,8,0,37.5,25,25,12.5,0,0,25.875,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,SWITZERLAND,ZURICH,INTERSKY LUFTFAHRT GMBH,A,C,1,0,0,0,100,0,0,0,48,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,SWITZERLAND,ZURICH,INTERSKY LUFTFAHRT GMBH,D,C,1,0,0,0,100,0,0,0,31,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,A,C,4,0,75,0,0,25,0,0,29,0,5,60,84.2
25/09/2014 14:15,201407,EDINBURGH,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,D,C,5,0,80,0,20,0,0,0,9.2,0,5,40,98
25/09/2014 14:15,201407,EDINBURGH,TURKEY,ANTALYA,FREEBIRD AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,4,75,13
25/09/2014 14:15,201407,EDINBURGH,TURKEY,ANTALYA,FREEBIRD AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,2,100,5.5
25/09/2014 14:15,201407,EDINBURGH,TURKEY,ANTALYA,PEGASUS AIRLINES,A,C,4,0,75,0,25,0,0,0,15,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,TURKEY,ANTALYA,PEGASUS AIRLINES,D,C,2,0,100,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,A,S,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,23,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,D,S,9,0,77.77777778,11.11111111,0,11.11111111,0,0,21.55555556,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,A,S,9,0,33.33333333,66.66666667,0,0,0,0,15.44444444,0,9,66.66666667,18.33333333
25/09/2014 14:15,201407,EDINBURGH,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,D,S,9,0,22.22222222,77.77777778,0,0,0,0,20.22222222,0,9,77.77777778,12.55555556
25/09/2014 14:15,201407,EDINBURGH,TURKEY,DALAMAN,FREEBIRD AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
25/09/2014 14:15,201407,EDINBURGH,TURKEY,DALAMAN,FREEBIRD AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,2,100,0
25/09/2014 14:15,201407,EDINBURGH,TURKEY,DALAMAN,PEGASUS AIRLINES,A,C,4,0,50,0,25,25,0,0,33.25,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,TURKEY,DALAMAN,PEGASUS AIRLINES,D,C,2,0,50,50,0,0,0,0,13,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C,7,0,100,0,0,0,0,0,0,0,9,66.66666667,12.55555556
25/09/2014 14:15,201407,EDINBURGH,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,D,C,9,0,88.88888889,0,0,11.11111111,0,0,21.55555556,0,9,66.66666667,11.44444444
25/09/2014 14:15,201407,EDINBURGH,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,A,S,39,0,89.74358974,7.692307692,2.564102564,0,0,0,3.666666667,0,31,90.32258065,4.741935484
25/09/2014 14:15,201407,EDINBURGH,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,D,S,39,0,92.30769231,0,5.128205128,2.564102564,0,0,8.58974359,0,31,87.09677419,7.322580645
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,ABERDEEN,KLM,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,112,0,78.57142857,7.142857143,8.035714286,6.25,0,0,11.35714286,0,126,78.57142857,11.36507937
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,112,0,82.14285714,10.71428571,5.357142857,1.785714286,0,0,10.33928571,0,128,78.125,12.890625
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,79,0,83.5443038,2.53164557,5.063291139,7.594936709,1.265822785,0,12.36708861,0,83,93.97590361,6.626506024
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,79,0,82.27848101,2.53164557,6.329113924,7.594936709,1.265822785,0,13.88607595,0,83,92.77108434,8.722891566
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S,202,0,75.74257426,8.415841584,8.910891089,6.930693069,0,0,13.01980198,0,178,88.76404494,5.578651685
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,S,201,0,70.64676617,12.43781095,8.955223881,6.467661692,1.492537313,0,17.1840796,1,177,78.53107345,10.73446328
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,BRISTOL,BMI REGIONAL,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S,99,0,89.8989899,3.03030303,4.04040404,3.03030303,0,0,5.444444444,0,98,92.85714286,3.887755102
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S,99,0,80.80808081,9.090909091,7.070707071,3.03030303,0,0,8.333333333,0,98,80.6122449,10.98979592
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,CITY JET,A,S,79,0,92.40506329,3.797468354,2.53164557,1.265822785,0,0,5.265822785,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,CITY JET,D,S,79,0,93.67088608,2.53164557,2.53164557,1.265822785,0,0,4.303797468,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,74,83.78378378,11.5
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,74,77.02702703,14.59459459
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,A,S,79,0,86.07594937,5.063291139,3.797468354,5.063291139,0,0,8.037974684,2,80,73.75,14.65
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,D,S,79,0,75.94936709,13.92405063,3.797468354,6.329113924,0,0,13.18987342,2,80,71.25,18.425
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,JET2.COM LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,A,S,31,0,77.41935484,16.12903226,3.225806452,3.225806452,0,0,9.774193548,0,31,87.09677419,7.258064516
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,D,S,31,0,70.96774194,19.35483871,6.451612903,3.225806452,0,0,12.12903226,0,31,70.96774194,15.09677419
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,D,C,0,0,0,0,0,0,0,0,0,0,1,0,49
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S,114,0,66.66666667,14.03508772,12.28070175,5.263157895,1.754385965,0,20.11403509,0,115,68.69565217,14.92173913
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S,114,0,71.05263158,14.9122807,7.01754386,4.385964912,2.631578947,0,19.57894737,0,115,69.56521739,12.96521739
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,A,S,120,1,62.5,12.5,8.333333333,15.83333333,0.833333333,0,28.40833333,1,123,71.54471545,16.20325203
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,D,S,120,0,62.5,10.83333333,10,15.83333333,0.833333333,0,27.09166667,1,123,66.66666667,21.66666667
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,GLASGOW,JET2.COM LTD,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,GLASGOW,LOGANAIR,D,S,1,0,0,0,0,100,0,0,95,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,343,0,68.22157434,13.41107872,10.49562682,6.997084548,0.874635569,0,19.39941691,0,348,61.7816092,20.75
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,342,0,71.6374269,10.81871345,11.40350877,5.555555556,0.584795322,0,15.64035088,1,347,70.31700288,17.41498559
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,A,S,186,0,88.17204301,6.451612903,2.688172043,2.688172043,0,0,7.150537634,0,184,91.30434783,3.77173913
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,D,S,186,0,91.39784946,1.612903226,4.838709677,2.150537634,0,0,5.446236559,0,185,87.02702703,6.291891892
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,4,0,25,75,0,0,0,0,18,0,17,64.70588235,13.64705882
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,4,0,50,50,0,0,0,0,17.25,0,17,52.94117647,16.94117647
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,A,S,89,0,82.02247191,7.865168539,6.741573034,3.370786517,0,0,8.853932584,0,89,82.02247191,14.50561798
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,D,S,89,0,69.66292135,15.73033708,7.865168539,6.741573034,0,0,16.6741573,0,89,77.52808989,14.73033708
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,A,S,193,0,86.01036269,6.735751295,6.735751295,0.518134715,0,0,5.316062176,0,181,91.16022099,3.850828729
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,D,S,195,0,89.23076923,5.128205128,5.128205128,0.512820513,0,0,5.282051282,0,181,90.05524862,4.629834254
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,LONDON CITY,CITY JET,A,S,0,0,0,0,0,0,0,0,0,0,85,95.29411765,4.623529412
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,LONDON CITY,CITY JET,D,S,0,0,0,0,0,0,0,0,0,0,85,89.41176471,11.74117647
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S,89,0,56.17977528,22.47191011,13.48314607,6.741573034,1.123595506,0,21.76404494,0,93,72.04301075,13.1827957
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S,89,0,70.78651685,14.60674157,7.865168539,5.617977528,1.123595506,0,16.31460674,0,93,80.64516129,14.8172043
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,MANCHESTER,BA CITYFLYER LTD,D,C,1,0,100,0,0,0,0,0,11,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S,0,0,0,0,0,0,0,0,0,0,73,87.67123288,7.95890411
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S,0,0,0,0,0,0,0,0,0,0,73,84.93150685,6.876712329
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,S,104,0,85.57692308,6.730769231,4.807692308,2.884615385,0,0,7.490384615,0,78,83.33333333,14.30769231
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,S,104,0,85.57692308,6.730769231,3.846153846,3.846153846,0,0,8.403846154,0,78,78.20512821,12.28205128
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,NEWQUAY,FLYBE LTD,A,S,4,0,100,0,0,0,0,0,0,0,9,77.77777778,29.77777778
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S,4,0,75,25,0,0,0,0,9.25,0,9,88.88888889,14.66666667
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,NORWICH,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,27,88.88888889,4.037037037
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,NORWICH,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,27,81.48148148,10.59259259
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,NORWICH,LOGANAIR,A,S,64,0,89.0625,4.6875,0,4.6875,1.5625,0,12.421875,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,NORWICH,LOGANAIR,D,S,64,0,82.8125,4.6875,0,10.9375,1.5625,0,18.75,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,OXFORD (KIDLINGTON),MINOAN AIR,A,S,0,0,0,0,0,0,0,0,0,0,25,92,5.48
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,OXFORD (KIDLINGTON),MINOAN AIR,D,S,0,0,0,0,0,0,0,0,0,0,25,92,4.84
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S,147,0,87.07482993,4.761904762,4.081632653,4.081632653,0,0,7.31292517,0,129,82.94573643,7.527131783
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S,146,0,78.08219178,14.38356164,5.479452055,2.054794521,0,0,10.94520548,1,129,71.31782946,13.96899225
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,SOUTHEND,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,27,92.59259259,2.888888889
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,SOUTHEND,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,27,85.18518519,6.925925926
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,A,S,98,0,71.42857143,10.20408163,12.24489796,6.12244898,0,0,14.2244898,0,99,86.86868687,15.39393939
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,D,S,98,0,71.42857143,13.26530612,9.183673469,6.12244898,0,0,14.89795918,0,99,82.82828283,17.91919192
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,A,S,50,0,84,6,0,10,0,0,14.72,0,49,87.75510204,12.55102041
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,D,S,50,0,80,6,6,8,0,0,16.78,0,50,80,17.84
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,A,S,78,0,78.20512821,7.692307692,5.128205128,7.692307692,1.282051282,0,17.67948718,0,75,65.33333333,37.98666667
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,D,S,82,0,78.04878049,4.87804878,4.87804878,10.97560976,1.219512195,0,24.29268293,0,81,60.49382716,28.81481481
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,0,47
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR,A,S,28,0,85.71428571,0,0,10.71428571,3.571428571,0,26.17857143,0,23,86.95652174,11.34782609
25/09/2014 14:15,201407,EDINBURGH,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR,D,S,29,0,86.20689655,3.448275862,3.448275862,6.896551724,0,0,14.55172414,0,26,80.76923077,15.23076923
25/09/2014 14:15,201407,EDINBURGH,USA,CHICAGO (O'HARE),UNITED AIRLINES,A,S,29,0,75.86206897,6.896551724,10.34482759,3.448275862,3.448275862,0,22.82758621,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,USA,CHICAGO (O'HARE),UNITED AIRLINES,D,S,29,0,82.75862069,0,10.34482759,3.448275862,3.448275862,0,15.75862069,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,USA,DALLAS,ATLAS AIR  INC,D,C,0,0,0,0,0,0,0,0,0,0,1,0,35
25/09/2014 14:15,201407,EDINBURGH,USA,HOUSTON,ATLAS AIR  INC,A,C,0,0,0,0,0,0,0,0,0,0,1,0,36
25/09/2014 14:15,201407,EDINBURGH,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,62,0,72.58064516,3.225806452,9.677419355,12.90322581,1.612903226,0,23.88709677,0,62,64.51612903,20.11290323
25/09/2014 14:15,201407,EDINBURGH,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,61,0,80.32786885,4.918032787,3.278688525,11.47540984,0,0,16.24590164,0,61,85.24590164,11.2295082
25/09/2014 14:15,201407,EDINBURGH,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,A,S,31,0,61.29032258,9.677419355,12.90322581,16.12903226,0,0,23.83870968,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,D,S,31,0,70.96774194,6.451612903,12.90322581,6.451612903,0,3.225806452,33,0,0,0,0
25/09/2014 14:15,201407,EDINBURGH,USA,SANFORD,THOMSON AIRWAYS LTD,A,C,2,0,100,0,0,0,0,0,0,0,2,50,41
25/09/2014 14:15,201407,EDINBURGH,USA,SANFORD,THOMSON AIRWAYS LTD,D,C,4,0,50,25,25,0,0,0,22.25,0,4,50,44.75
25/09/2014 14:15,201407,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,A,S,18,0,55.55555556,16.66666667,22.22222222,5.555555556,0,0,20.05555556,0,13,69.23076923,13
25/09/2014 14:15,201407,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,D,S,18,0,55.55555556,11.11111111,22.22222222,11.11111111,0,0,25.22222222,0,14,50,21.28571429
25/09/2014 14:15,201407,GATWICK,ALBANIA,TIRANA,LIVINGSTON COMPAGNIA AEREA,A,S,4,0,25,0,50,25,0,0,41.75,0,0,0,0
25/09/2014 14:15,201407,GATWICK,ALBANIA,TIRANA,LIVINGSTON COMPAGNIA AEREA,D,S,4,0,25,0,25,50,0,0,77.75,0,0,0,0
25/09/2014 14:15,201407,GATWICK,ALBANIA,TIRANA,SMALL PLANET AIRLINES,A,C,4,0,0,0,100,0,0,0,44.75,0,1,0,70
25/09/2014 14:15,201407,GATWICK,ALBANIA,TIRANA,SMALL PLANET AIRLINES,D,C,9,0,0,44.44444444,33.33333333,22.22222222,0,0,40.22222222,0,1,0,52
25/09/2014 14:15,201407,GATWICK,ALBANIA,TIRANA,SMALL PLANET AIRLINES POLSKA,A,C,0,0,0,0,0,0,0,0,0,0,2,0,33
25/09/2014 14:15,201407,GATWICK,ALBANIA,TIRANA,SMALL PLANET AIRLINES POLSKA,D,C,0,0,0,0,0,0,0,0,0,0,2,50,10.5
25/09/2014 14:15,201407,GATWICK,ALBANIA,TIRANA,TITAN AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,13,0,0,0,0
25/09/2014 14:15,201407,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,A,S,30,0,76.66666667,10,3.333333333,3.333333333,6.666666667,0,23.9,0,31,54.83870968,23.87096774
25/09/2014 14:15,201407,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,D,S,30,0,56.66666667,20,10,6.666666667,6.666666667,0,35.9,0,31,35.48387097,32.77419355
25/09/2014 14:15,201407,GATWICK,ALGERIA,HASSI MESSAOUD,MONARCH AIRLINES,A,C,9,0,33.33333333,33.33333333,33.33333333,0,0,0,23.11111111,0,4,50,101.5
25/09/2014 14:15,201407,GATWICK,ALGERIA,HASSI MESSAOUD,MONARCH AIRLINES,D,C,9,0,77.77777778,11.11111111,11.11111111,0,0,0,11.11111111,0,4,50,96.5
25/09/2014 14:15,201407,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,A,S,13,0,84.61538462,7.692307692,7.692307692,0,0,0,9.846153846,0,9,77.77777778,15
25/09/2014 14:15,201407,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,D,S,13,0,100,0,0,0,0,0,2.384615385,0,8,50,23.125
25/09/2014 14:15,201407,GATWICK,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,A,S,11,0,54.54545455,18.18181818,9.090909091,18.18181818,0,0,31.90909091,0,11,63.63636364,42.81818182
25/09/2014 14:15,201407,GATWICK,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,D,S,11,0,54.54545455,18.18181818,18.18181818,9.090909091,0,0,27.45454545,0,11,72.72727273,44.18181818
25/09/2014 14:15,201407,GATWICK,AUSTRIA,INNSBRUCK,FLYBE LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,75,13.75
25/09/2014 14:15,201407,GATWICK,AUSTRIA,INNSBRUCK,FLYBE LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,0,44.75
25/09/2014 14:15,201407,GATWICK,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,A,C,9,0,100,0,0,0,0,0,3.111111111,0,4,75,18.5
25/09/2014 14:15,201407,GATWICK,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,D,C,9,0,77.77777778,11.11111111,11.11111111,0,0,0,9.444444444,0,4,75,20
25/09/2014 14:15,201407,GATWICK,AUSTRIA,SALZBURG,ADRIA AIRWAYS,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,A,S,25,0,64,12,12,12,0,0,21.88,0,22,50,22.63636364
25/09/2014 14:15,201407,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,D,S,25,0,52,32,12,4,0,0,19.28,0,22,50,20.27272727
25/09/2014 14:15,201407,GATWICK,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0.75,0,4,100,0
25/09/2014 14:15,201407,GATWICK,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,D,C,4,0,50,50,0,0,0,0,16.25,0,4,100,1.75
