run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/04/2004 10:19,200312,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,D,C,49,0,69.3877551,24.48979592,2.040816327,4.081632653,0,0,14.67346939,0,46,91.30434783,7.673913043
08/04/2004 10:19,200312,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,A,S,258,0,78.68217054,9.689922481,6.976744186,3.875968992,0.387596899,0.387596899,16.6627907,0,237,67.08860759,24.43459916
08/04/2004 10:19,200312,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,D,S,258,0,80.62015504,10.46511628,4.651162791,3.875968992,0.387596899,0,11.73643411,0,236,71.18644068,21.31355932
08/04/2004 10:19,200312,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MAERSK AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,56
08/04/2004 10:19,200312,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,2,0,48.5
08/04/2004 10:19,200312,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,2,100,0
08/04/2004 10:19,200312,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,A,C,18,0,83.33333333,11.11111111,5.555555556,0,0,0,9.444444444,0,51,50.98039216,22.76470588
08/04/2004 10:19,200312,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,D,C,18,0,100,0,0,0,0,0,0.611111111,0,52,86.53846154,9.903846154
08/04/2004 10:19,200312,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,A,C,52,0,88.46153846,5.769230769,1.923076923,1.923076923,1.923076923,0,11.23076923,0,54,70.37037037,20.74074074
08/04/2004 10:19,200312,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,D,C,51,0,88.23529412,7.843137255,1.960784314,1.960784314,0,0,8.254901961,0,56,69.64285714,21.69642857
08/04/2004 10:19,200312,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITANNIA AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,16,56.25,22.375
08/04/2004 10:19,200312,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITANNIA AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,15,73.33333333,15.06666667
08/04/2004 10:19,200312,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),EUROPEAN AIR CHARTER,A,C,1,0,0,0,0,0,100,0,241,0,0,0,0
08/04/2004 10:19,200312,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),EUROPEAN AIR CHARTER,D,C,1,0,0,0,0,0,100,0,343,0,1,0,107
08/04/2004 10:19,200312,GATWICK,REPUBLIC OF MOLDOVA,KISHINEV,EUROPEAN AIR CHARTER,A,C,0,0,0,0,0,0,0,0,0,0,1,0,36
08/04/2004 10:19,200312,GATWICK,REPUBLIC OF MOLDOVA,KISHINEV,EUROPEAN AIR CHARTER,D,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,13
08/04/2004 10:19,200312,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,NATIONWIDE AIR,A,S,13,0,53.84615385,30.76923077,15.38461538,0,0,0,16.07692308,1,0,0,0
08/04/2004 10:19,200312,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,NATIONWIDE AIR,D,S,13,0,92.30769231,0,7.692307692,0,0,0,4.384615385,1,0,0,0
08/04/2004 10:19,200312,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,GATWICK,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS (EURO OPS) LGW,A,S,0,0,0,0,0,0,0,0,0,0,88,84.09090909,6.636363636
08/04/2004 10:19,200312,GATWICK,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS (EURO OPS) LGW,D,S,0,0,0,0,0,0,0,0,0,0,88,89.77272727,8.488636364
08/04/2004 10:19,200312,GATWICK,RUMANIA,BUCHAREST (OTOPENI),TAROM,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,GATWICK,RUSSIA,CHELYABINSK,ASTRAEUS LTD,A,C,1,0,0,0,100,0,0,0,45,0,0,0,0
08/04/2004 10:19,200312,GATWICK,RUSSIA,CHELYABINSK,ASTRAEUS LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),AIRLINES 400,A,C,1,0,0,0,0,100,0,0,70,0,0,0,0
08/04/2004 10:19,200312,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),AIRLINES 400,D,C,1,0,0,0,0,0,0,100,364,0,0,0,0
08/04/2004 10:19,200312,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),KRAS AIR,A,C,1,0,0,0,0,100,0,0,67,0,0,0,0
08/04/2004 10:19,200312,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),KRAS AIR,D,C,1,0,0,0,100,0,0,0,46,0,0,0,0
08/04/2004 10:19,200312,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,A,S,159,1,59.11949686,18.86792453,15.09433962,5.660377358,0.628930818,0.628930818,24.76100629,14,30,26.66666667,65.83333333
08/04/2004 10:19,200312,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,D,S,159,0,42.7672956,21.3836478,21.3836478,13.20754717,0.628930818,0.628930818,34.03144654,14,30,60,39.53333333
08/04/2004 10:19,200312,GATWICK,RUSSIA,MOSCOW (VNUKOVO),TWINJET AIRCRAFT,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,GATWICK,RUSSIA,MURMANSK,ASTRAEUS LTD,A,C,5,0,0,20,60,20,0,0,48.4,0,0,0,0
08/04/2004 10:19,200312,GATWICK,RUSSIA,MURMANSK,ASTRAEUS LTD,D,C,6,0,66.66666667,16.66666667,16.66666667,0,0,0,12,0,0,0,0
08/04/2004 10:19,200312,GATWICK,RUSSIA,ST PETERSBURG,AEROFLOT,A,S,52,0,59.61538462,34.61538462,5.769230769,0,0,0,14.86538462,1,47,46.80851064,18.87234043
08/04/2004 10:19,200312,GATWICK,RUSSIA,ST PETERSBURG,AEROFLOT,D,S,52,0,55.76923077,21.15384615,13.46153846,9.615384615,0,0,22.05769231,1,47,42.55319149,27.55319149
08/04/2004 10:19,200312,GATWICK,RUSSIA,ST PETERSBURG,ASTRAEUS LTD,A,C,20,0,20,40,35,5,0,0,28.7,0,0,0,0
08/04/2004 10:19,200312,GATWICK,RUSSIA,ST PETERSBURG,ASTRAEUS LTD,D,C,20,0,60,15,25,0,0,0,16.25,0,0,0,0
08/04/2004 10:19,200312,GATWICK,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS (EURO OPS) LGW,A,S,0,0,0,0,0,0,0,0,0,0,64,78.125,11.59375
08/04/2004 10:19,200312,GATWICK,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS (EURO OPS) LGW,D,S,0,0,0,0,0,0,0,0,0,0,64,84.375,12.265625
08/04/2004 10:19,200312,GATWICK,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,149,71.81208054,16.25503356
08/04/2004 10:19,200312,GATWICK,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,149,47.65100671,26.2147651
08/04/2004 10:19,200312,GATWICK,RUSSIA,ST PETERSBURG,EUROPEAN AIR CHARTER,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
08/04/2004 10:19,200312,GATWICK,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,A,C,25,0,52,28,20,0,0,0,16.6,0,0,0,0
08/04/2004 10:19,200312,GATWICK,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,D,C,25,0,64,12,16,8,0,0,19.28,0,0,0,0
08/04/2004 10:19,200312,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,EXCEL AIRWAYS LTD,A,C,9,0,22.22222222,22.22222222,44.44444444,11.11111111,0,0,33.77777778,0,0,0,0
08/04/2004 10:19,200312,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,MONARCH AIRLINES,A,C,24,0,4.166666667,0,25,62.5,8.333333333,0,92.625,0,0,0,0
08/04/2004 10:19,200312,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,MONARCH AIRLINES,D,C,2,0,0,50,50,0,0,0,33,0,0,0,0
08/04/2004 10:19,200312,GATWICK,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,A,S,24,0,54.16666667,8.333333333,16.66666667,16.66666667,4.166666667,0,37.25,1,104,56.73076923,27.08653846
08/04/2004 10:19,200312,GATWICK,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,GATWICK,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,D,S,25,0,48,0,4,28,16,4,106.52,2,104,38.46153846,72.48076923
08/04/2004 10:19,200312,GATWICK,SEYCHELLES,SEYCHELLES,FIRST CHOICE AIRWAYS LTD,A,C,1,0,0,0,100,0,0,0,39,0,0,0,0
08/04/2004 10:19,200312,GATWICK,SEYCHELLES,SEYCHELLES,FIRST CHOICE AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,15,0,0,0,0
08/04/2004 10:19,200312,GATWICK,SIERRA LEONE,FREETOWN,RED AIR LTD,A,C,0,0,0,0,0,0,0,0,0,0,16,50,23.875
08/04/2004 10:19,200312,GATWICK,SIERRA LEONE,FREETOWN,RED AIR LTD,D,C,0,0,0,0,0,0,0,0,0,0,16,25,25.625
08/04/2004 10:19,200312,GATWICK,SIERRA LEONE,FREETOWN,SIERRA NATIONAL AIRLINES,A,S,82,1,36.58536585,14.63414634,18.29268293,29.26829268,1.219512195,0,48.56097561,16,39,28.20512821,74.20512821
08/04/2004 10:19,200312,GATWICK,SIERRA LEONE,FREETOWN,SIERRA NATIONAL AIRLINES,D,S,67,3,44.7761194,17.91044776,22.3880597,13.43283582,1.492537313,0,32.17910448,6,31,54.83870968,26.41935484
08/04/2004 10:19,200312,GATWICK,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,GATWICK,SLOVAK REPUBLIC,BRATISLAVA,AIR CORDIAL LTD,A,C,1,0,0,0,0,100,0,0,72,0,0,0,0
08/04/2004 10:19,200312,GATWICK,SLOVAK REPUBLIC,BRATISLAVA,AIR CORDIAL LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,GATWICK,SLOVAK REPUBLIC,BRATISLAVA,ASTRAEUS LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,0,29.5
08/04/2004 10:19,200312,GATWICK,SLOVAK REPUBLIC,BRATISLAVA,ASTRAEUS LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,100,4
08/04/2004 10:19,200312,GATWICK,SLOVAK REPUBLIC,BRATISLAVA,FIRST CHOICE AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,72
08/04/2004 10:19,200312,GATWICK,SLOVAK REPUBLIC,BRATISLAVA,FIRST CHOICE AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,3
08/04/2004 10:19,200312,GATWICK,SLOVAK REPUBLIC,BRATISLAVA,SKY EUROPE,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,GATWICK,SLOVAK REPUBLIC,BRATISLAVA,SKY EUROPE,D,S,0,1,0,0,0,0,0,0,0,1,0,0,0
08/04/2004 10:19,200312,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,A,S,336,1,80.95238095,13.0952381,4.166666667,1.488095238,0.297619048,0,9.142857143,1,261,79.31034483,9.076628352
08/04/2004 10:19,200312,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,D,S,335,0,80.29850746,11.64179104,5.373134328,1.791044776,0.895522388,0,10.53432836,2,261,67.43295019,16.33716475
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,AIR CORDIAL LTD,A,C,2,0,0,0,0,50,50,0,218.5,0,0,0,0
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,AIR CORDIAL LTD,D,C,2,0,0,0,0,100,0,0,165.5,0,0,0,0
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,ASTRAEUS LTD,A,C,66,2,69.6969697,9.090909091,13.63636364,7.575757576,0,0,16.56060606,0,69,66.66666667,21.85507246
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,ASTRAEUS LTD,D,C,65,1,66.15384615,10.76923077,16.92307692,6.153846154,0,0,17.86153846,0,67,70.14925373,18.29850746
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C,143,0,76.22377622,11.18881119,6.293706294,4.195804196,0.699300699,1.398601399,22.36363636,0,182,62.08791209,19.56593407
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C,143,1,86.71328671,6.293706294,3.496503497,2.097902098,1.398601399,0,10.04895105,0,181,82.87292818,11.97237569
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,A,C,64,0,50,20.3125,20.3125,9.375,0,0,22,0,108,25,56
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,D,C,64,0,64.0625,15.625,18.75,1.5625,0,0,15.078125,0,108,48.14814815,35.27777778
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,CITY FLYER EXPRESS,A,C,0,0,0,0,0,0,0,0,0,0,4,0,41.5
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,CITY FLYER EXPRESS,D,C,0,0,0,0,0,0,0,0,0,0,1,0,29
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,COUGAR LEASING LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,198
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,COUGAR LEASING LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,624
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,727,1,82.80605227,6.189821183,5.22696011,4.676753783,0.962861073,0.137551582,12.33425034,2,137,91.24087591,4.437956204
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,729,0,71.60493827,8.916323731,10.28806584,7.956104252,1.234567901,0,19.01508916,1,137,83.94160584,10.50364964
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,EUROPEAN AIR CHARTER,A,C,6,0,16.66666667,50,16.66666667,16.66666667,0,0,32.16666667,0,5,60,30.8
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,EUROPEAN AIR CHARTER,D,C,3,0,100,0,0,0,0,0,2.666666667,0,5,40,33.8
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,A,C,128,1,78.90625,6.25,7.8125,5.46875,0.78125,0.78125,20.8203125,0,110,77.27272727,18.09090909
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,D,C,128,1,85.15625,8.59375,3.90625,2.34375,0,0,7.9609375,0,114,85.96491228,11.78070175
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,A,C,233,1,79.82832618,7.725321888,6.43776824,5.150214592,0.858369099,0,13.53648069,0,161,84.47204969,10.14285714
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,A,S,0,0,0,0,0,0,0,0,0,2,60,71.66666667,26.45
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,D,C,234,1,79.48717949,6.837606838,7.264957265,5.128205128,1.282051282,0,14.22649573,0,160,88.125,7.4875
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,D,S,0,0,0,0,0,0,0,0,0,0,61,65.57377049,21.19672131
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,FLYBE.BRITISH EUROPEAN,A,C,0,0,0,0,0,0,0,0,0,0,9,44.44444444,87.66666667
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,FLYBE.BRITISH EUROPEAN,A,S,0,2,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,FLYBE.BRITISH EUROPEAN,D,C,0,0,0,0,0,0,0,0,0,0,10,20,113.2
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,FUTURA AIRLINES,A,C,38,0,68.42105263,18.42105263,10.52631579,2.631578947,0,0,14.28947368,0,19,57.89473684,32.05263158
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,FUTURA AIRLINES,D,C,38,1,86.84210526,7.894736842,2.631578947,2.631578947,0,0,6.657894737,0,20,70,24.95
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,A,S,601,1,72.04658902,12.97836938,8.985024958,5.490848586,0.499168053,0,15.79866889,12,465,49.67741935,26.22150538
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,D,S,604,0,74.00662252,13.90728477,5.794701987,5.463576159,0.82781457,0,16.31125828,7,464,61.20689655,19.81034483
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,HOLA AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,21
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,HOLA AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,0,25
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,IBERIA,A,S,66,0,78.78787879,16.66666667,3.03030303,1.515151515,0,0,8.181818182,0,363,75.48209366,16.37465565
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,IBERIA,D,S,66,0,84.84848485,10.60606061,3.03030303,1.515151515,0,0,6.545454545,1,362,73.75690608,16.34254144
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,A,C,134,2,56.71641791,7.462686567,15.67164179,14.17910448,4.47761194,1.492537313,39.08955224,0,227,61.67400881,38.02202643
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,A,S,243,0,85.18518519,6.995884774,2.057613169,4.938271605,0.823045267,0,9.761316872,0,0,0,0
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,D,C,132,1,59.09090909,10.60606061,13.63636364,9.848484848,6.060606061,0.757575758,37.5530303,0,223,71.74887892,34.94170404
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,D,S,243,0,84.36213992,5.761316872,5.349794239,3.29218107,1.234567901,0,10.93004115,0,0,0,0
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C,94,0,77.65957447,6.382978723,7.446808511,8.510638298,0,0,15.84042553,0,89,66.29213483,25.97752809
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C,92,0,73.91304348,6.52173913,8.695652174,9.782608696,1.086956522,0,17.75,0,90,84.44444444,13.22222222
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,SPANAIR,A,C,16,1,56.25,12.5,12.5,18.75,0,0,28,0,29,24.13793103,56.82758621
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,SPANAIR,D,C,15,1,46.66666667,26.66666667,6.666666667,13.33333333,6.666666667,0,36.86666667,0,26,26.92307692,83.15384615
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C,153,0,89.54248366,3.921568627,1.307189542,4.575163399,0.653594771,0,8.437908497,0,224,86.60714286,7.544642857
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C,152,0,88.81578947,5.263157895,1.973684211,3.289473684,0.657894737,0,9.138157895,0,221,87.78280543,8.524886878
08/04/2004 10:19,200312,GATWICK,SPAIN,ALICANTE,TRANSAVIA,A,C,3,0,33.33333333,66.66666667,0,0,0,0,16.66666667,0,0,0,0
08/04/2004 10:19,200312,GATWICK,SPAIN,ALMERIA,AIR ATLANTA ICELANDIC,A,C,0,0,0,0,0,0,0,0,0,0,1,100,14
08/04/2004 10:19,200312,GATWICK,SPAIN,ALMERIA,ASTRAEUS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,16
08/04/2004 10:19,200312,GATWICK,SPAIN,ALMERIA,BRITANNIA AIRWAYS,A,C,26,0,92.30769231,7.692307692,0,0,0,0,2.307692308,0,26,92.30769231,7.5
08/04/2004 10:19,200312,GATWICK,SPAIN,ALMERIA,BRITANNIA AIRWAYS,D,C,26,0,100,0,0,0,0,0,0.615384615,0,26,88.46153846,5.192307692
08/04/2004 10:19,200312,GATWICK,SPAIN,ALMERIA,BRITISH AIRWAYS PLC,A,C,0,0,0,0,0,0,0,0,0,0,26,57.69230769,31.11538462
08/04/2004 10:19,200312,GATWICK,SPAIN,ALMERIA,BRITISH AIRWAYS PLC,D,C,0,0,0,0,0,0,0,0,0,0,26,65.38461538,17.73076923
08/04/2004 10:19,200312,GATWICK,SPAIN,ALMERIA,EUROPEAN AIR CHARTER,A,C,5,0,60,0,20,20,0,0,28,0,6,66.66666667,7.166666667
08/04/2004 10:19,200312,GATWICK,SPAIN,ALMERIA,EUROPEAN AIR CHARTER,D,C,5,0,60,20,20,0,0,0,12.2,0,6,83.33333333,6.5
08/04/2004 10:19,200312,GATWICK,SPAIN,ALMERIA,EXCEL AIRWAYS LTD,A,C,6,0,50,33.33333333,0,0,0,16.66666667,92.66666667,0,6,83.33333333,4.333333333
08/04/2004 10:19,200312,GATWICK,SPAIN,ALMERIA,EXCEL AIRWAYS LTD,D,C,6,0,83.33333333,0,0,0,0,16.66666667,89,0,6,100,0.5
08/04/2004 10:19,200312,GATWICK,SPAIN,ALMERIA,FIRST CHOICE AIRWAYS LTD,A,C,29,0,62.06896552,10.34482759,13.79310345,6.896551724,6.896551724,0,32,0,34,35.29411765,44.38235294
08/04/2004 10:19,200312,GATWICK,SPAIN,ALMERIA,FIRST CHOICE AIRWAYS LTD,D,C,29,0,55.17241379,20.68965517,13.79310345,3.448275862,6.896551724,0,29.96551724,0,35,51.42857143,39.54285714
08/04/2004 10:19,200312,GATWICK,SPAIN,ALMERIA,GB AIRWAYS LTD,A,S,157,0,69.42675159,15.92356688,6.369426752,7.006369427,1.27388535,0,17.50955414,0,17,52.94117647,24.17647059
08/04/2004 10:19,200312,GATWICK,SPAIN,ALMERIA,GB AIRWAYS LTD,D,S,156,1,78.20512821,12.82051282,4.487179487,4.487179487,0,0,12.21794872,0,17,82.35294118,15.88235294
08/04/2004 10:19,200312,GATWICK,SPAIN,ALMERIA,MONARCH AIRLINES,A,C,27,0,81.48148148,18.51851852,0,0,0,0,3.777777778,0,45,37.77777778,40.35555556
08/04/2004 10:19,200312,GATWICK,SPAIN,ALMERIA,MONARCH AIRLINES,D,C,27,0,96.2962963,3.703703704,0,0,0,0,2.074074074,0,44,56.81818182,31.06818182
08/04/2004 10:19,200312,GATWICK,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,A,C,48,0,81.25,6.25,6.25,6.25,0,0,10.39583333,0,52,71.15384615,16.23076923
08/04/2004 10:19,200312,GATWICK,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,D,C,48,0,81.25,12.5,2.083333333,4.166666667,0,0,7.5625,0,53,79.24528302,12.49056604
08/04/2004 10:19,200312,GATWICK,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,A,C,26,0,73.07692308,15.38461538,11.53846154,0,0,0,8.807692308,0,27,81.48148148,17.55555556
08/04/2004 10:19,200312,GATWICK,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,D,C,26,0,84.61538462,7.692307692,7.692307692,0,0,0,6,0,25,68,17.48
08/04/2004 10:19,200312,GATWICK,SPAIN,ASTURIAS,AIR NOSTRUM,A,S,152,0,82.89473684,9.868421053,5.921052632,1.315789474,0,0,7.756578947,3,153,80.39215686,10
08/04/2004 10:19,200312,GATWICK,SPAIN,ASTURIAS,AIR NOSTRUM,D,S,152,0,80.26315789,11.18421053,6.578947368,1.973684211,0,0,8.361842105,3,154,75.32467532,11.98051948
08/04/2004 10:19,200312,GATWICK,SPAIN,ASTURIAS,FIRST CHOICE AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,23
08/04/2004 10:19,200312,GATWICK,SPAIN,ASTURIAS,FIRST CHOICE AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
08/04/2004 10:19,200312,GATWICK,SPAIN,BARCELONA,AIR CORDIAL LTD,A,C,12,1,8.333333333,16.66666667,33.33333333,33.33333333,8.333333333,0,71.58333333,0,0,0,0
08/04/2004 10:19,200312,GATWICK,SPAIN,BARCELONA,AIR CORDIAL LTD,D,C,11,0,27.27272727,9.090909091,36.36363636,27.27272727,0,0,42.72727273,0,0,0,0
08/04/2004 10:19,200312,GATWICK,SPAIN,BARCELONA,ASTRAEUS LTD,A,C,20,0,75,10,15,0,0,0,10.15,0,0,0,0
08/04/2004 10:19,200312,GATWICK,SPAIN,BARCELONA,ASTRAEUS LTD,D,C,20,0,75,20,5,0,0,0,9,0,0,0,0
08/04/2004 10:19,200312,GATWICK,SPAIN,BARCELONA,BRITANNIA AIRWAYS,A,C,4,0,0,0,25,75,0,0,119.5,0,1,100,13
08/04/2004 10:19,200312,GATWICK,SPAIN,BARCELONA,BRITANNIA AIRWAYS,D,C,4,0,50,0,25,25,0,0,27.75,0,0,0,0
08/04/2004 10:19,200312,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS (EURO OPS) LGW,A,S,0,0,0,0,0,0,0,0,0,0,259,82.62548263,10.42857143
08/04/2004 10:19,200312,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS (EURO OPS) LGW,D,S,0,0,0,0,0,0,0,0,0,0,259,83.78378378,9.003861004
08/04/2004 10:19,200312,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S,1088,1,80.33088235,10.01838235,6.525735294,2.481617647,0.643382353,0,10.69393382,0,817,67.31946144,17.71970624
