run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 14:18,199412,GATWICK,ITALY,BOLOGNA,AIR FOYLE PASSENGER AIRLINES,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,BOLOGNA,AIR OPERATIONS EUROPE,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 372 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,BOLOGNA,AIRTOURS INTERNATIONAL,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,BOLOGNA,ALITALIA,S, 55 , 2 , 61.8181818181818 , 14.5454545454545 , 1.81818181818182 , 18.1818181818182 , 3.63636363636364 , 0 , 37.6363636363636 , 1 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,BOLOGNA,AMBASSADOR AIRWAYS LTD,C, 70 , 0 , 31.4285714285714 , 10 , 20 , 31.4285714285714 , 7.14285714285714 , 0 , 68.7571428571429 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,BOLOGNA,BRITANNIA AIRWAYS,C, 4 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 120.25 , 0 , 69 , 46.3768115942029 , 37.4057971014493 
14-Apr-2004 14:18,199412,GATWICK,ITALY,BOLOGNA,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 81 , 0 , 66 , 18.1818181818182 , 59.1666666666667 
14-Apr-2004 14:18,199412,GATWICK,ITALY,BOLOGNA,EUROFLY SERVICE SPA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,BOLOGNA,EUROFLY SPA,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 64.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,BOLOGNA,EUROPEAN AIR CHARTER,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,BOLOGNA,EXCALIBUR AIRWAYS,C, 15 , 2 , 40 , 26.6666666666667 , 6.66666666666667 , 26.6666666666667 , 0 , 0 , 35.9333333333333 , 0 , 7 , 42.8571428571429 , 43.5714285714286 
14-Apr-2004 14:18,199412,GATWICK,ITALY,BOLOGNA,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 35.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,BOLOGNA,GB AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,BOLOGNA,GILL AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,BOLOGNA,LEISURE INTERNATIONAL,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 1 , 0 , 21 
14-Apr-2004 14:18,199412,GATWICK,ITALY,BOLOGNA,MONARCH AIRLINES,C, 132 , 1 , 54.5454545454545 , 17.4242424242424 , 19.6969696969697 , 7.57575757575758 , 0 , 0.757575757575758 , 25.7878787878788 , 0 , 122 , 35.2459016393443 , 47.172131147541 
14-Apr-2004 14:18,199412,GATWICK,ITALY,BOLOGNA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-1 
14-Apr-2004 14:18,199412,GATWICK,ITALY,BOLOGNA,TAS AIRWAYS S.P.A,C, 45 , 1 , 37.7777777777778 , 24.4444444444444 , 26.6666666666667 , 6.66666666666667 , 4.44444444444444 , 0 , 35.1333333333333 , 4 , 31 , 16.1290322580645 , 103.935483870968 
14-Apr-2004 14:18,199412,GATWICK,ITALY,BOLOGNA,TRANS EUROPEAN AIRWAYS ITALIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 32 
14-Apr-2004 14:18,199412,GATWICK,ITALY,BRINDISI,AMBASSADOR AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 51.3333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,BRINDISI,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 46.875 , 65.4375 
14-Apr-2004 14:18,199412,GATWICK,ITALY,BRINDISI,CALEDONIAN AIRWAYS,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 6.33333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,BRINDISI,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,BRINDISI,EXCALIBUR AIRWAYS,C, 40 , 0 , 45 , 27.5 , 15 , 12.5 , 0 , 0 , 26.15 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,BRINDISI,GB AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,BRINDISI,MONARCH AIRLINES,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 38.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,BRINDISI,TAS AIRWAYS S.P.A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 124 
14-Apr-2004 14:18,199412,GATWICK,ITALY,CAGLIARI (ELMAS),AMBASSADOR AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 244 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,CAGLIARI (ELMAS),BRITISH WORLD AIRLINES LTD,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 24 , 0 , 6 , 33.3333333333333 , 26 
14-Apr-2004 14:18,199412,GATWICK,ITALY,CAGLIARI (ELMAS),CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 8 
14-Apr-2004 14:18,199412,GATWICK,ITALY,CAGLIARI (ELMAS),EXCALIBUR AIRWAYS,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 0 , 22.2222222222222 , 0 , 0 , 36.7777777777778 , 0 , 1 , 0 , 25 
14-Apr-2004 14:18,199412,GATWICK,ITALY,CAGLIARI (ELMAS),MERIDIANA AIR,S, 96 , 0 , 69.7916666666667 , 5.20833333333333 , 6.25 , 16.6666666666667 , 2.08333333333333 , 0 , 24.4479166666667 , 0 , 351 , 94.017094017094 ,-1.09401709401709 
14-Apr-2004 14:18,199412,GATWICK,ITALY,CAGLIARI (ELMAS),MONARCH AIRLINES,C, 38 , 0 , 31.5789473684211 , 21.0526315789474 , 13.1578947368421 , 23.6842105263158 , 10.5263157894737 , 0 , 57.8684210526316 , 0 , 38 , 34.2105263157895 , 41.9473684210526 
14-Apr-2004 14:18,199412,GATWICK,ITALY,CAGLIARI (ELMAS),TRANS EUROPEAN AIRWAYS ITALIA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,CATANIA (FONTANAROSSA),ALITALIA,S, 58 , 1 , 62.0689655172414 , 10.3448275862069 , 5.17241379310345 , 17.2413793103448 , 5.17241379310345 , 0 , 38.6896551724138 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,CATANIA (FONTANAROSSA),AMBASSADOR AIRWAYS LTD,C, 22 , 1 , 22.7272727272727 , 13.6363636363636 , 22.7272727272727 , 36.3636363636364 , 4.54545454545455 , 0 , 67.1363636363636 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,CATANIA (FONTANAROSSA),BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 22.5 
14-Apr-2004 14:18,199412,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 83 , 32.5301204819277 , 45.4939759036145 
14-Apr-2004 14:18,199412,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH WORLD AIRLINES LTD,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 72.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,CATANIA (FONTANAROSSA),CALEDONIAN AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 6 , 66.6666666666667 , 11.5 
14-Apr-2004 14:18,199412,GATWICK,ITALY,CATANIA (FONTANAROSSA),EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,CATANIA (FONTANAROSSA),EXCALIBUR AIRWAYS,C, 18 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 23.8888888888889 , 0 , 3 , 33.3333333333333 , 27.6666666666667 
14-Apr-2004 14:18,199412,GATWICK,ITALY,CATANIA (FONTANAROSSA),FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 60.5 , 0 , 6 , 33.3333333333333 , 36.3333333333333 
14-Apr-2004 14:18,199412,GATWICK,ITALY,CATANIA (FONTANAROSSA),GB AIRWAYS LTD,C, 42 , 2 , 33.3333333333333 , 21.4285714285714 , 14.2857142857143 , 23.8095238095238 , 7.14285714285714 , 0 , 55.6904761904762 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,CATANIA (FONTANAROSSA),LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 157 
14-Apr-2004 14:18,199412,GATWICK,ITALY,CATANIA (FONTANAROSSA),MONARCH AIRLINES,C, 150 , 0 , 46.6666666666667 , 21.3333333333333 , 16.6666666666667 , 12.6666666666667 , 2.66666666666667 , 0 , 32.72 , 0 , 122 , 27.8688524590164 , 61.6639344262295 
14-Apr-2004 14:18,199412,GATWICK,ITALY,CATANIA (FONTANAROSSA),STERLING EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 0 , 49.3125 
14-Apr-2004 14:18,199412,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,S, 1030 , 0 , 54.2718446601942 , 23.6893203883495 , 13.3980582524272 , 7.47572815533981 , 1.06796116504854 , 9.70873786407767E-02 , 24.4368932038835 , 7 , 722 , 44.7368421052632 , 24.0761772853186 
14-Apr-2004 14:18,199412,GATWICK,ITALY,FORLI,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 56 
14-Apr-2004 14:18,199412,GATWICK,ITALY,FORLI,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 64 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,GENOA,AIR JET,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,GENOA,AMBASSADOR AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
14-Apr-2004 14:18,199412,GATWICK,ITALY,GENOA,BRITANNIA AIRWAYS,C, 8 , 0 , 12.5 , 0 , 37.5 , 50 , 0 , 0 , 70.625 , 0 , 35 , 57.1428571428571 , 33.0571428571429 
14-Apr-2004 14:18,199412,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,S, 1433 , 2 , 80.0418702023727 , 10.4675505931612 , 5.7920446615492 , 3.48918353105373 , 6.97836706210747E-02 , 0.139567341242149 , 11.053035589672 , 7 , 1388 , 75.7204610951009 , 8.13760806916427 
14-Apr-2004 14:18,199412,GATWICK,ITALY,GENOA,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 117.333333333333 
14-Apr-2004 14:18,199412,GATWICK,ITALY,GENOA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 98 
14-Apr-2004 14:18,199412,GATWICK,ITALY,GENOA,EUROPEAN AIR CHARTER,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 59.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,GENOA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 33 
14-Apr-2004 14:18,199412,GATWICK,ITALY,GENOA,GB AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,GENOA,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 2 , 50 , 53.5 
14-Apr-2004 14:18,199412,GATWICK,ITALY,LAMETIA-TERME,AIR TRANSAT,C, 13 , 0 , 7.69230769230769 , 46.1538461538462 , 38.4615384615385 , 7.69230769230769 , 0 , 0 , 36.4615384615385 , 0 , 3 , 66.6666666666667 , 2.33333333333333 
14-Apr-2004 14:18,199412,GATWICK,ITALY,LAMETIA-TERME,AMBASSADOR AIRWAYS LTD,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 95 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,LAMETIA-TERME,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
14-Apr-2004 14:18,199412,GATWICK,ITALY,LAMETIA-TERME,CALEDONIAN AIRWAYS,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 60.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,LAMETIA-TERME,EXCALIBUR AIRWAYS,C, 27 , 0 , 29.6296296296296 , 7.40740740740741 , 11.1111111111111 , 29.6296296296296 , 7.40740740740741 , 14.8148148148148 , 192.666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,LAMETIA-TERME,GB AIRWAYS LTD,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 54.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,LAMETIA-TERME,MONARCH AIRLINES,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 53.6666666666667 , 0 , 25 , 44 , 31.56 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (LINATE),ALITALIA,S, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (LINATE),BRITISH AIRWAYS (EURO OPS) LGW,S, 111 , 2 , 82.8828828828829 , 6.30630630630631 , 4.5045045045045 , 3.6036036036036 , 1.8018018018018 , 0.900900900900901 , 16.2072072072072 , 10 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (LINATE),BRITISH AIRWAYS PLC,S, 1 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (LINATE),EUROFLY SERVICE SPA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (LINATE),EUROPEAN AIR CHARTER,C, 2 , 2 , 0 , 100 , 0 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (LINATE),MONARCH AIRLINES,C, 6 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 21.1666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (LINATE),TAS AIRWAYS S.P.A,C, 56 , 4 , 26.7857142857143 , 8.92857142857143 , 28.5714285714286 , 30.3571428571429 , 5.35714285714286 , 0 , 62.375 , 1 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (LINATE),TRANS EUROPEAN AIRWAYS ITALIA,C, 25 , 6 , 40 , 16 , 28 , 8 , 4 , 4 , 61.16 , 0 , 1 , 0 , 122 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (MALPENSA),AIR ATLANTA ICELANDIC,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 74.5 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (MALPENSA),AIR EUROPE-ITALY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 28.8888888888889 , 55.8888888888889 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (MALPENSA),AIR FOYLE PASSENGER AIRLINES,C, 10 , 0 , 40 , 40 , 0 , 0 , 20 , 0 , 60 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (MALPENSA),AIR OPERATIONS EUROPE,C, 7 , 0 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 42.8571428571429 , 0 , 0 , 61.5714285714286 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (MALPENSA),AIRTOURS INTERNATIONAL,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (MALPENSA),AMBASSADOR AIRWAYS LTD,C, 183 , 2 , 33.3333333333333 , 10.9289617486339 , 14.7540983606557 , 22.4043715846995 , 16.3934426229508 , 2.18579234972678 , 91.4043715846994 , 13 , 3 , 33.3333333333333 , 61 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (MALPENSA),ATI,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (MALPENSA),BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 151 , 49.6688741721854 , 25.8344370860927 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (MALPENSA),BRITISH WORLD AIRLINES LTD,C, 7 , 0 , 14.2857142857143 , 14.2857142857143 , 42.8571428571429 , 28.5714285714286 , 0 , 0 , 46.8571428571429 , 0 , 75 , 22.6666666666667 , 89.3866666666667 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (MALPENSA),CALEDONIAN AIRWAYS,C, 21 , 1 , 14.2857142857143 , 14.2857142857143 , 23.8095238095238 , 42.8571428571429 , 4.76190476190476 , 0 , 68.1904761904762 , 0 , 62 , 40.3225806451613 , 43.8387096774194 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (MALPENSA),DELTA AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (MALPENSA),EUROFLY SPA,C, 127 , 2 , 66.9291338582677 , 11.8110236220472 , 13.3858267716535 , 4.7244094488189 , 3.1496062992126 , 0 , 20.4015748031496 , 0 , 21 , 38.0952380952381 , 45.5714285714286 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (MALPENSA),EUROPEAN AIR CHARTER,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 73.25 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (MALPENSA),EUROPEAN AIRLINES,C, 16 , 0 , 18.75 , 18.75 , 25 , 18.75 , 18.75 , 0 , 76.8125 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (MALPENSA),EXCALIBUR AIRWAYS,C, 165 , 3 , 43.6363636363636 , 18.7878787878788 , 14.5454545454545 , 19.3939393939394 , 0.606060606060606 , 3.03030303030303 , 48.2848484848485 , 1 , 12 , 58.3333333333333 , 24.25 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (MALPENSA),FIRST CHOICE AIRWAYS LTD,C, 83 , 1 , 42.1686746987952 , 16.8674698795181 , 19.2771084337349 , 15.6626506024096 , 4.81927710843374 , 1.20481927710843 , 48.8674698795181 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (MALPENSA),FLIGHTLINE LTD,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 29.25 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (MALPENSA),GB AIRWAYS LTD,C, 10 , 1 , 40 , 20 , 0 , 20 , 20 , 0 , 61 , 0 , 2 , 100 , 3 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (MALPENSA),KLM UK LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (MALPENSA),LEISURE INTERNATIONAL,C, 21 , 0 , 47.6190476190476 , 9.52380952380952 , 23.8095238095238 , 14.2857142857143 , 4.76190476190476 , 0 , 40.7619047619048 , 0 , 2 , 50 , 30 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (MALPENSA),MERIDIANA AIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,C, 81 , 0 , 44.4444444444444 , 18.5185185185185 , 23.4567901234568 , 8.64197530864197 , 4.93827160493827 , 0 , 38.7283950617284 , 0 , 167 , 41.3173652694611 , 44.6047904191617 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (MALPENSA),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 122 , 43.4426229508197 , 40.8852459016393 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (MALPENSA),NORDIC EUROPEAN AIRLINES,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (MALPENSA),TAS AIRWAYS S.P.A,C, 29 , 3 , 20.6896551724138 , 17.2413793103448 , 20.6896551724138 , 31.0344827586207 , 10.3448275862069 , 0 , 64.551724137931 , 0 , 5 , 20 , 74 
14-Apr-2004 14:18,199412,GATWICK,ITALY,MILAN (MALPENSA),TRANS EUROPEAN AIRWAYS ITALIA,C, 71 , 5 , 42.2535211267606 , 14.0845070422535 , 19.7183098591549 , 18.3098591549296 , 4.22535211267606 , 1.40845070422535 , 48.0422535211268 , 9 , 255 , 37.6470588235294 , 72.7176470588235 
14-Apr-2004 14:18,199412,GATWICK,ITALY,NAPLES,AIR FOYLE PASSENGER AIRLINES,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 36.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,NAPLES,AIRTOURS INTERNATIONAL,C, 58 , 0 , 48.2758620689655 , 13.7931034482759 , 15.5172413793103 , 15.5172413793103 , 6.89655172413793 , 0 , 43.1896551724138 , 0 , 55 , 38.1818181818182 , 41.9454545454545 
14-Apr-2004 14:18,199412,GATWICK,ITALY,NAPLES,AMBASSADOR AIRWAYS LTD,C, 40 , 1 , 20 , 5 , 30 , 32.5 , 12.5 , 0 , 83.2 , 0 , 2 , 0 , 56 
14-Apr-2004 14:18,199412,GATWICK,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 151 , 1 , 64.2384105960265 , 15.8940397350993 , 10.5960264900662 , 6.62251655629139 , 1.98675496688742 , 0.662251655629139 , 25.1192052980132 , 0 , 160 , 68.125 , 19.5875 
14-Apr-2004 14:18,199412,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS (EURO OPS) LGW,S, 841 , 0 , 74.1973840665874 , 13.5552913198573 , 8.9179548156956 , 2.49702734839477 , 0.594530321046373 , 0.237812128418549 , 13.5802615933413 , 6 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 262 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,S, 599 , 0 , 85.9766277128548 , 8.68113522537563 , 4.34056761268781 , 0.333889816360601 , 0.667779632721202 , 0 , 7.86978297161937 , 2 , 1422 , 70.6047819971871 , 13.5801687763713 
14-Apr-2004 14:18,199412,GATWICK,ITALY,NAPLES,BRITISH WORLD AIRLINES LTD,C, 8 , 0 , 0 , 12.5 , 37.5 , 12.5 , 37.5 , 0 , 132.375 , 0 , 43 , 25.5813953488372 , 69.6976744186046 
14-Apr-2004 14:18,199412,GATWICK,ITALY,NAPLES,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 14.2857142857143 , 48.8571428571429 
14-Apr-2004 14:18,199412,GATWICK,ITALY,NAPLES,EXCALIBUR AIRWAYS,C, 47 , 0 , 17.0212765957447 , 17.0212765957447 , 14.8936170212766 , 31.9148936170213 , 12.7659574468085 , 6.38297872340426 , 114.148936170213 , 0 , 49 , 16.3265306122449 , 62.1836734693878 
