run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S, 175 , 0 , 88 , 7.42857142857143 , 3.42857142857143 , 1.14285714285714 , 0 , 0 , 5.4 , 1 , 194 , 78.3505154639175 , 9.2319587628866 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,S, 175 , 0 , 86.8571428571428 , 6.85714285714286 , 4.57142857142857 , 1.71428571428571 , 0 , 0 , 6.98857142857143 , 1 , 192 , 83.3333333333333 , 7.96875 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,BOURNEMOUTH,RYANAIR,A,S, 31 , 0 , 77.4193548387097 , 16.1290322580645 , 6.45161290322581 , 0 , 0 , 0 , 12.3870967741935 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,BOURNEMOUTH,RYANAIR,D,S, 31 , 0 , 77.4193548387097 , 16.1290322580645 , 6.45161290322581 , 0 , 0 , 0 , 10.4838709677419 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S, 79 , 0 , 86.0759493670886 , 7.59493670886076 , 5.06329113924051 , 1.26582278481013 , 0 , 0 , 7.27848101265823 , 0 , 89 , 84.2696629213483 , 6.98876404494382 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S, 79 , 0 , 87.3417721518987 , 5.06329113924051 , 3.79746835443038 , 3.79746835443038 , 0 , 0 , 8.64556962025316 , 0 , 89 , 76.4044943820225 , 7.97752808988764 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,CAMBRIDGE,NETJETS TRANSPORTES AEREOS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,CAMPBELTOWN,NETJETS TRANSPORTES AEREOS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BMIBABY LTD,A,S, 54 , 0 , 98.1481481481482 , 0 , 0 , 1.85185185185185 , 0 , 0 , 2.38888888888889 , 0 , 58 , 93.1034482758621 , 4.68965517241379 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BMIBABY LTD,D,S, 54 , 0 , 94.4444444444444 , 3.7037037037037 , 0 , 1.85185185185185 , 0 , 0 , 4.88888888888889 , 0 , 58 , 89.6551724137931 , 7.03448275862069 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S, 62 , 0 , 93.5483870967742 , 1.61290322580645 , 0 , 4.83870967741935 , 0 , 0 , 6.45161290322581 , 0 , 67 , 76.1194029850746 , 13.7014925373134 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,S, 61 , 0 , 93.4426229508197 , 4.91803278688525 , 0 , 1.63934426229508 , 0 , 0 , 6.9672131147541 , 1 , 67 , 73.134328358209 , 10.7910447761194 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,DONCASTER SHEFFIELD,GOLDEN AIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMIBABY LTD,A,S, 67 , 1 , 89.5522388059701 , 4.47761194029851 , 1.49253731343284 , 4.47761194029851 , 0 , 0 , 6.88059701492537 , 0 , 70 , 92.8571428571429 , 5.48571428571429 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMIBABY LTD,D,S, 67 , 0 , 88.0597014925373 , 4.47761194029851 , 4.47761194029851 , 2.98507462686567 , 0 , 0 , 7.53731343283582 , 0 , 70 , 81.4285714285714 , 10.4714285714286 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,A,S, 55 , 0 , 85.4545454545455 , 5.45454545454545 , 5.45454545454545 , 3.63636363636364 , 0 , 0 , 10.3454545454545 , 0 , 60 , 70 , 20.7 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,D,S, 55 , 0 , 74.5454545454545 , 12.7272727272727 , 5.45454545454545 , 7.27272727272727 , 0 , 0 , 13.6909090909091 , 0 , 59 , 57.6271186440678 , 21.2542372881356 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,FARNBOROUGH,NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S, 124 , 0 , 86.2903225806452 , 8.87096774193548 , 4.03225806451613 , 0.806451612903226 , 0 , 0 , 6.87903225806452 , 0 , 166 , 92.7710843373494 , 4.85542168674699 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S, 124 , 0 , 81.4516129032258 , 11.2903225806452 , 5.64516129032258 , 1.61290322580645 , 0 , 0 , 8.44354838709677 , 0 , 166 , 86.7469879518072 , 4.98795180722892 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,A,S, 114 , 0 , 75.4385964912281 , 10.5263157894737 , 8.7719298245614 , 5.26315789473684 , 0 , 0 , 13.3421052631579 , 0 , 120 , 87.5 , 8.325 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,D,S, 114 , 0 , 68.4210526315789 , 14.9122807017544 , 10.5263157894737 , 6.14035087719298 , 0 , 0 , 15.0526315789474 , 0 , 120 , 80.8333333333333 , 10.2 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,GATWICK,FLYBE LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,GATWICK,NETJETS TRANSPORTES AEREOS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,GATWICK,NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,GLASGOW,BMI REGIONAL,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,GLASGOW,BMIBABY LTD,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 229 , 1 , 92.1397379912664 , 5.24017467248908 , 2.62008733624454 , 0 , 0 , 0 , 4.73799126637555 , 0 , 239 , 80.7531380753138 , 8.7489539748954 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 227 , 0 , 95.1541850220264 , 3.08370044052863 , 1.3215859030837 , 0.440528634361233 , 0 , 0 , 3.29955947136564 , 0 , 239 , 76.9874476987448 , 9.07531380753138 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 248 , 0 , 82.6612903225806 , 14.5161290322581 , 2.82258064516129 , 0 , 0 , 0 , 6.79838709677419 , 0 , 303 , 74.9174917491749 , 10.8943894389439 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 247 , 0 , 89.0688259109312 , 8.09716599190283 , 2.83400809716599 , 0 , 0 , 0 , 4.8663967611336 , 0 , 303 , 79.2079207920792 , 10.3069306930693 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 82.6086956521739 , 13.7826086956522 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 66.6666666666667 , 20.8148148148148 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,INVERNESS,TWINJET AIRCRAFT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,A,S, 29 , 0 , 93.1034482758621 , 0 , 0 , 6.89655172413793 , 0 , 0 , 8.37931034482759 , 0 , 31 , 87.0967741935484 , 8.03225806451613 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,D,S, 28 , 0 , 96.4285714285714 , 0 , 0 , 3.57142857142857 , 0 , 0 , 7.71428571428571 , 0 , 31 , 80.6451612903226 , 13.6129032258065 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S, 19 , 0 , 89.4736842105263 , 0 , 0 , 10.5263157894737 , 0 , 0 , 17.4736842105263 , 0 , 22 , 63.6363636363636 , 19.5909090909091 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S, 19 , 0 , 94.7368421052632 , 0 , 5.26315789473684 , 0 , 0 , 0 , 4.89473684210526 , 0 , 22 , 72.7272727272727 , 20.9545454545455 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,A,S, 73 , 0 , 89.041095890411 , 2.73972602739726 , 4.10958904109589 , 4.10958904109589 , 0 , 0 , 6.58904109589041 , 0 , 71 , 80.2816901408451 , 9.74647887323944 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,D,S, 73 , 0 , 86.3013698630137 , 5.47945205479452 , 5.47945205479452 , 2.73972602739726 , 0 , 0 , 9.0958904109589 , 0 , 71 , 81.6901408450704 , 8.57746478873239 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,A,S, 42 , 1 , 95.2380952380952 , 0 , 2.38095238095238 , 0 , 2.38095238095238 , 0 , 7.95238095238095 , 0 , 57 , 89.4736842105263 , 3.57894736842105 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,D,S, 44 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 61 , 88.5245901639344 , 4.9344262295082 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,LIVERPOOL,NETJETS TRANSPORTES AEREOS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,A,S, 149 , 0 , 83.2214765100671 , 8.7248322147651 , 6.71140939597315 , 1.34228187919463 , 0 , 0 , 7.06040268456376 , 0 , 230 , 80.8695652173913 , 10.8347826086957 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,D,S, 148 , 0 , 85.1351351351351 , 7.43243243243243 , 6.08108108108108 , 1.35135135135135 , 0 , 0 , 9.71621621621622 , 0 , 233 , 81.9742489270386 , 10.4978540772532 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,LONDON CITY,CITY JET,A,S, 162 , 1 , 89.5061728395062 , 7.40740740740741 , 3.08641975308642 , 0 , 0 , 0 , 5.30864197530864 , 0 , 163 , 82.8220858895706 , 9.12269938650307 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,LONDON CITY,CITY JET,D,S, 163 , 0 , 93.2515337423313 , 3.68098159509202 , 2.45398773006135 , 0.613496932515337 , 0 , 0 , 3.10429447852761 , 0 , 161 , 83.8509316770186 , 8.26086956521739 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,LUTON,EASTERN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 74 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S, 110 , 0 , 82.7272727272727 , 10.9090909090909 , 5.45454545454545 , 0.909090909090909 , 0 , 0 , 6.72727272727273 , 0 , 142 , 81.6901408450704 , 11.9154929577465 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S, 110 , 0 , 84.5454545454545 , 9.09090909090909 , 5.45454545454545 , 0.909090909090909 , 0 , 0 , 7.02727272727273 , 0 , 143 , 79.020979020979 , 12.2727272727273 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,LUTON,INTERNATIONAL JET MANAGEMENT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,LUTON,NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S, 123 , 0 , 97.5609756097561 , 1.6260162601626 , 0 , 0.813008130081301 , 0 , 0 , 1.78048780487805 , 0 , 178 , 93.8202247191011 , 3.89325842696629 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S, 123 , 0 , 97.5609756097561 , 1.6260162601626 , 0.813008130081301 , 0 , 0 , 0 , 1.43089430894309 , 0 , 178 , 93.8202247191011 , 4.17977528089888 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,S, 94 , 0 , 87.2340425531915 , 7.4468085106383 , 3.19148936170213 , 1.06382978723404 , 1.06382978723404 , 0 , 7.15957446808511 , 1 , 131 , 87.7862595419847 , 10.7328244274809 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,S, 95 , 0 , 88.4210526315789 , 6.31578947368421 , 2.10526315789474 , 3.15789473684211 , 0 , 0 , 6.26315789473684 , 0 , 131 , 88.5496183206107 , 10.3053435114504 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,MANCHESTER,NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,NEWCASTLE,AIR GREENLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,NEWCASTLE,THOMAS COOK SCANDANAVIA ,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,NEWQUAY,FLYBE LTD,A,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.9 , 0 , 18 , 77.7777777777778 , 15.7222222222222 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 18 , 77.7777777777778 , 13.6111111111111 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,NORWICH,FLYBE LTD,A,S, 53 , 0 , 92.4528301886792 , 1.88679245283019 , 3.77358490566038 , 1.88679245283019 , 0 , 0 , 6.75471698113208 , 0 , 54 , 88.8888888888889 , 8.01851851851852 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,NORWICH,FLYBE LTD,D,S, 53 , 0 , 92.4528301886792 , 7.54716981132075 , 0 , 0 , 0 , 0 , 5.26415094339623 , 0 , 54 , 81.4814814814815 , 11.8518518518519 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S, 141 , 0 , 85.1063829787234 , 7.80141843971631 , 4.9645390070922 , 1.41843971631206 , 0.709219858156028 , 0 , 8.95035460992908 , 1 , 156 , 85.8974358974359 , 9.49358974358974 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S, 141 , 0 , 83.6879432624114 , 12.7659574468085 , 2.12765957446809 , 1.41843971631206 , 0 , 0 , 7.53900709219858 , 1 , 157 , 79.6178343949044 , 13.0509554140127 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,A,S, 135 , 0 , 85.1851851851852 , 8.88888888888889 , 4.44444444444444 , 1.48148148148148 , 0 , 0 , 6.7037037037037 , 0 , 147 , 86.3945578231292 , 7.3469387755102 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,D,S, 135 , 0 , 84.4444444444444 , 11.8518518518519 , 1.48148148148148 , 1.48148148148148 , 0.740740740740741 , 0 , 8.28148148148148 , 0 , 145 , 86.8965517241379 , 8.73793103448276 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,A,S, 79 , 0 , 86.0759493670886 , 8.86075949367089 , 2.53164556962025 , 2.53164556962025 , 0 , 0 , 7.08860759493671 , 0 , 80 , 83.75 , 12.9 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,D,S, 79 , 0 , 91.1392405063291 , 1.26582278481013 , 6.32911392405063 , 1.26582278481013 , 0 , 0 , 7.10126582278481 , 0 , 77 , 81.8181818181818 , 12.2077922077922 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,A,S, 57 , 0 , 87.719298245614 , 3.50877192982456 , 5.26315789473684 , 3.50877192982456 , 0 , 0 , 7.45614035087719 , 0 , 58 , 86.2068965517241 , 7.98275862068965 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,D,S, 55 , 1 , 85.4545454545455 , 3.63636363636364 , 7.27272727272727 , 3.63636363636364 , 0 , 0 , 9.85454545454546 , 0 , 58 , 82.7586206896552 , 9.32758620689655 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,WICK,LOGANAIR,A,S, 23 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.956521739130435 , 0 , 23 , 86.9565217391304 , 15.8695652173913 
19-Aug-2010 16:21,200910,EDINBURGH,UNITED KINGDOM,WICK,LOGANAIR,D,S, 23 , 0 , 95.6521739130435 , 4.34782608695652 , 0 , 0 , 0 , 0 , 1.34782608695652 , 0 , 23 , 82.6086956521739 , 15.0869565217391 
19-Aug-2010 16:21,200910,EDINBURGH,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 81.4814814814815 , 13.8518518518519 
19-Aug-2010 16:21,200910,EDINBURGH,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 74.0740740740741 , 15.8148148148148 
19-Aug-2010 16:21,200910,EDINBURGH,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 42 , 0 , 78.5714285714286 , 2.38095238095238 , 9.52380952380952 , 9.52380952380952 , 0 , 0 , 16.2857142857143 , 0 , 57 , 63.1578947368421 , 16.9649122807018 
19-Aug-2010 16:21,200910,EDINBURGH,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 42 , 0 , 78.5714285714286 , 9.52380952380952 , 0 , 9.52380952380952 , 2.38095238095238 , 0 , 22.6190476190476 , 0 , 57 , 84.2105263157895 , 9.19298245614035 
19-Aug-2010 16:21,200910,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,A,S, 29 , 0 , 89.6551724137931 , 10.3448275862069 , 0 , 0 , 0 , 0 , 3.20689655172414 , 0 , 21 , 85.7142857142857 , 9.52380952380952 
19-Aug-2010 16:21,200910,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,D,S, 29 , 0 , 89.6551724137931 , 3.44827586206897 , 6.89655172413793 , 0 , 0 , 0 , 6 , 0 , 21 , 76.1904761904762 , 11.5714285714286 
19-Aug-2010 16:21,200910,GATWICK,ALGERIA,HASSI MESSAOUD,MONARCH AIRLINES,A,C, 12 , 1 , 41.6666666666667 , 50 , 8.33333333333333 , 0 , 0 , 0 , 17.5833333333333 , 0 , 14 , 78.5714285714286 , 13.7857142857143 
19-Aug-2010 16:21,200910,GATWICK,ALGERIA,HASSI MESSAOUD,MONARCH AIRLINES,D,C, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 5.07692307692308 , 0 , 14 , 78.5714285714286 , 6.92857142857143 
19-Aug-2010 16:21,200910,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
19-Aug-2010 16:21,200910,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
19-Aug-2010 16:21,200910,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
19-Aug-2010 16:21,200910,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 23.3333333333333 
19-Aug-2010 16:21,200910,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 14 , 0 , 64.2857142857143 , 7.14285714285714 , 7.14285714285714 , 21.4285714285714 , 0 , 0 , 21.9285714285714 , 0 , 13 , 53.8461538461538 , 127.230769230769 
19-Aug-2010 16:21,200910,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 14 , 0 , 35.7142857142857 , 14.2857142857143 , 28.5714285714286 , 21.4285714285714 , 0 , 0 , 42.2142857142857 , 0 , 14 , 50 , 65.4285714285714 
19-Aug-2010 16:21,200910,GATWICK,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 23.1111111111111 
19-Aug-2010 16:21,200910,GATWICK,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 21.3333333333333 
19-Aug-2010 16:21,200910,GATWICK,AUSTRIA,INNSBRUCK,VIKING AIRLINES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,A,S, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.19047619047619 , 0 , 22 , 95.4545454545455 , 1.59090909090909 
19-Aug-2010 16:21,200910,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 90.4761904761905 , 9.52380952380952 , 0 , 0 , 0 , 0 , 3.42857142857143 , 0 , 22 , 90.9090909090909 , 7.04545454545455 
19-Aug-2010 16:21,200910,GATWICK,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,A,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,GATWICK,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,D,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.375 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,GATWICK,AUSTRIA,VIENNA,AER LINGUS,A,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 2.09677419354839 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,GATWICK,AUSTRIA,VIENNA,AER LINGUS,D,S, 31 , 0 , 61.2903225806452 , 25.8064516129032 , 12.9032258064516 , 0 , 0 , 0 , 14.9032258064516 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,GATWICK,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 6.61290322580645 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,GATWICK,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 83.8709677419355 , 16.1290322580645 , 0 , 0 , 0 , 0 , 6.67741935483871 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,GATWICK,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 21.4 
19-Aug-2010 16:21,200910,GATWICK,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 21.6 
